Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-25T23:11:31.883332848, 2017-06-25T23:11:37.851332848, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:11:37.883332967, 2017-06-25T23:11:43.851332967, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:11:43.883333206, 2017-06-25T23:11:49.851333206, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:11:49.883333444, 2017-06-25T23:11:55.851333444, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:12:43.883435249, 2017-06-25T23:12:49.851435249, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:12:49.883375406, 2017-06-25T23:12:55.851375406, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:19.883476495, 2017-06-25T23:13:25.851476495, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:25.883436679, 2017-06-25T23:13:31.851436679, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:31.883436918, 2017-06-25T23:13:37.851436918, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:37.883437156, 2017-06-25T23:13:43.851437156, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:43.883437275, 2017-06-25T23:13:49.851437275, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:49.883477568, 2017-06-25T23:13:55.851477568, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:13:55.883437752, 2017-06-25T23:14:01.851437752, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:14:01.883477926, 2017-06-25T23:14:07.851477926, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:14:55.883539795, 2017-06-25T23:15:01.851539795, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:15:01.883540034, 2017-06-25T23:15:07.851540034, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:15:37.883541226, 2017-06-25T23:15:38.351541226, 0xFF0000, waveform, 0
2017-06-25T23:21:55.883894085, 2017-06-25T23:22:01.851894085, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:22:01.883954286, 2017-06-25T23:22:07.851954286, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:22:31.883955359, 2017-06-25T23:22:37.851955359, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:22:37.883995532, 2017-06-25T23:22:43.851995532, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:22:43.883955717, 2017-06-25T23:22:49.851955717, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:22:49.883996009, 2017-06-25T23:22:55.851996009, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:25:31.884161472, 2017-06-25T23:25:37.852161472, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:25:37.884161710, 2017-06-25T23:25:43.852161710, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:26:31.884163498, 2017-06-25T23:26:37.852163498, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:26:37.884203791, 2017-06-25T23:26:43.852203791, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:27:31.884265542, 2017-06-25T23:27:37.852265542, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:27:37.884265780, 2017-06-25T23:27:43.852265780, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:30:37.884411931, 2017-06-25T23:30:38.352411931, 0xFF0000, waveform, 0
2017-06-25T23:36:55.884784817, 2017-06-25T23:37:01.852784817, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:37:01.884825110, 2017-06-25T23:37:07.852825110, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:38:31.884888172, 2017-06-25T23:38:37.852888172, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:38:37.884888291, 2017-06-25T23:38:43.852888291, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:45:37.885302662, 2017-06-25T23:45:38.353302662, 0xFF0000, waveform, 0
2017-06-25T23:46:19.885344147, 2017-06-25T23:46:25.853344147, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:46:25.885404348, 2017-06-25T23:46:31.853404348, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:46:31.885344505, 2017-06-25T23:46:37.853344505, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:46:37.885404706, 2017-06-25T23:46:43.853404706, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:46:43.885344982, 2017-06-25T23:46:49.853344982, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:46:49.885405182, 2017-06-25T23:46:55.853405182, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:47:07.885405778, 2017-06-25T23:47:13.853405778, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:47:13.885406017, 2017-06-25T23:47:19.853406017, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:48:43.885509014, 2017-06-25T23:48:49.853509014, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:48:49.885509252, 2017-06-25T23:48:55.853509252, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:49:19.885550260, 2017-06-25T23:49:25.853550260, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:49:25.885550498, 2017-06-25T23:49:31.853550498, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:59:19.886130809, 2017-06-25T23:59:25.854130809, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:59:25.886130928, 2017-06-25T23:59:31.854130928, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:59:31.886171221, 2017-06-25T23:59:37.854171221, 0x0000FF, waveform-continuous-burst, 2
2017-06-25T23:59:37.886131405, 2017-06-25T23:59:43.854131405, 0x0000FF, waveform-continuous-burst, 2
