Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-07T22:39:05.345623850, 2018-05-07T22:39:11.313623850, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:11.345624208, 2018-05-07T22:39:17.313624208, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:17.345624566, 2018-05-07T22:39:23.313624566, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:23.345625042, 2018-05-07T22:39:29.313625042, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:29.345585346, 2018-05-07T22:39:35.313585346, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:35.345625758, 2018-05-07T22:39:41.313625758, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:41.345626115, 2018-05-07T22:39:47.313626115, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:47.345626473, 2018-05-07T22:39:53.313626473, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:53.345626950, 2018-05-07T22:39:59.313626950, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:39:59.345627307, 2018-05-07T22:40:05.313627307, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:05.345627665, 2018-05-07T22:40:11.313627665, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:11.345628023, 2018-05-07T22:40:17.313628023, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:17.345628380, 2018-05-07T22:40:23.313628380, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:23.345628738, 2018-05-07T22:40:29.313628738, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:29.345629215, 2018-05-07T22:40:35.313629215, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:35.345629572, 2018-05-07T22:40:41.313629572, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:41.345629930, 2018-05-07T22:40:47.313629930, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:47.345630288, 2018-05-07T22:40:53.313630288, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:53.345630645, 2018-05-07T22:40:59.313630645, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:40:59.345631122, 2018-05-07T22:41:05.313631122, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:05.345691442, 2018-05-07T22:41:11.313691442, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:11.345631837, 2018-05-07T22:41:17.313631837, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:17.345632195, 2018-05-07T22:41:23.313632195, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:23.345632553, 2018-05-07T22:41:29.313632553, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:29.345633029, 2018-05-07T22:41:35.313633029, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:35.345693349, 2018-05-07T22:41:41.313693349, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:41.345633745, 2018-05-07T22:41:47.313633745, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:47.345634102, 2018-05-07T22:41:53.313634102, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:53.345694541, 2018-05-07T22:41:59.313694541, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:41:59.345634818, 2018-05-07T22:42:05.313634818, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:05.345695257, 2018-05-07T22:42:11.313695257, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:11.345695614, 2018-05-07T22:42:17.313695614, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:17.345636010, 2018-05-07T22:42:23.313636010, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:23.345696449, 2018-05-07T22:42:29.313696449, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:29.345636725, 2018-05-07T22:42:35.313636725, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:35.345637202, 2018-05-07T22:42:41.313637202, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:41.345697522, 2018-05-07T22:42:47.313697522, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:47.345637917, 2018-05-07T22:42:53.313637917, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:53.345698237, 2018-05-07T22:42:59.313698237, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:42:59.345698714, 2018-05-07T22:43:05.313698714, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:05.345639109, 2018-05-07T22:43:11.313639109, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:11.345699429, 2018-05-07T22:43:17.313699429, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:17.345699787, 2018-05-07T22:43:23.313699787, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:23.345700144, 2018-05-07T22:43:29.313700144, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:29.345700621, 2018-05-07T22:43:35.313700621, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:35.345640897, 2018-05-07T22:43:41.313640897, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:41.345701336, 2018-05-07T22:43:47.313701336, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:47.345701694, 2018-05-07T22:43:53.313701694, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:53.345702052, 2018-05-07T22:43:59.313702052, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:43:59.345702528, 2018-05-07T22:44:05.313702528, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:05.345702886, 2018-05-07T22:44:11.313702886, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:11.345703244, 2018-05-07T22:44:17.313703244, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:17.345703601, 2018-05-07T22:44:23.313703601, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:23.345744013, 2018-05-07T22:44:29.313744013, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:29.345704317, 2018-05-07T22:44:35.313704317, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:35.345704793, 2018-05-07T22:44:41.313704793, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:41.345705151, 2018-05-07T22:44:47.313705151, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:47.345705509, 2018-05-07T22:44:53.313705509, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:53.345705866, 2018-05-07T22:44:59.313705866, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:44:59.345706224, 2018-05-07T22:45:05.313706224, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:05.345706701, 2018-05-07T22:45:11.313706701, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:11.345746994, 2018-05-07T22:45:17.313746994, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:17.345707416, 2018-05-07T22:45:23.313707416, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:23.345707774, 2018-05-07T22:45:29.313707774, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:29.345708131, 2018-05-07T22:45:35.313708131, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:35.345708608, 2018-05-07T22:45:41.313708608, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:41.345748901, 2018-05-07T22:45:47.313748901, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:47.345709323, 2018-05-07T22:45:53.313709323, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:53.345709681, 2018-05-07T22:45:59.313709681, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:45:59.345750093, 2018-05-07T22:46:05.313750093, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:05.345710396, 2018-05-07T22:46:11.313710396, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:11.345750808, 2018-05-07T22:46:17.313750808, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:17.345751166, 2018-05-07T22:46:23.313751166, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:23.345711588, 2018-05-07T22:46:29.313711588, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:29.345752000, 2018-05-07T22:46:35.313752000, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:35.345712304, 2018-05-07T22:46:41.313712304, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:41.345752716, 2018-05-07T22:46:47.313752716, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:47.345753073, 2018-05-07T22:46:53.313753073, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:53.345713496, 2018-05-07T22:46:59.313713496, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:46:59.345753908, 2018-05-07T22:47:05.313753908, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:05.345754265, 2018-05-07T22:47:11.313754265, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:11.345754623, 2018-05-07T22:47:17.313754623, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:17.345754981, 2018-05-07T22:47:23.313754981, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:23.345755338, 2018-05-07T22:47:29.313755338, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:29.345755815, 2018-05-07T22:47:35.313755815, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:35.345756173, 2018-05-07T22:47:41.313756173, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:41.345716476, 2018-05-07T22:47:47.313716476, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:47.345756888, 2018-05-07T22:47:53.313756888, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:53.345757246, 2018-05-07T22:47:59.313757246, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:47:59.345757722, 2018-05-07T22:48:05.313757722, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:05.345758080, 2018-05-07T22:48:11.313758080, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:11.345758438, 2018-05-07T22:48:17.313758438, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:17.345758795, 2018-05-07T22:48:23.313758795, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:23.345759153, 2018-05-07T22:48:29.313759153, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:29.345819592, 2018-05-07T22:48:35.313819592, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:35.345759987, 2018-05-07T22:48:41.313759987, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:41.345760345, 2018-05-07T22:48:47.313760345, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:47.345760703, 2018-05-07T22:48:53.313760703, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:53.345761060, 2018-05-07T22:48:59.313761060, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:48:59.345821499, 2018-05-07T22:49:05.313821499, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:05.345761895, 2018-05-07T22:49:11.313761895, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:11.345762252, 2018-05-07T22:49:17.313762252, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:17.345822572, 2018-05-07T22:49:23.313822572, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:23.345762968, 2018-05-07T22:49:29.313762968, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:29.345823407, 2018-05-07T22:49:35.313823407, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:35.345763802, 2018-05-07T22:49:41.313763802, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:41.345764160, 2018-05-07T22:49:47.313764160, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:49:47.345824480, 2018-05-07T22:49:53.313824480, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T22:51:05.345829486, 2018-05-07T22:51:05.813829486, 0xFF0000, waveform, 0
2018-05-07T23:01:35.346069335, 2018-05-07T23:01:41.314069335, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:01:41.346009731, 2018-05-07T23:01:47.314009731, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:06:05.346126437, 2018-05-07T23:06:05.814126437, 0xFF0000, waveform, 0
2018-05-07T23:13:11.346253395, 2018-05-07T23:13:17.314253395, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:13:17.346313834, 2018-05-07T23:13:23.314313834, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:17:59.346431612, 2018-05-07T23:18:05.314431612, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:18:05.346372008, 2018-05-07T23:18:11.314372008, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:21:05.346443414, 2018-05-07T23:21:05.814443414, 0xFF0000, waveform, 0
2018-05-07T23:27:59.346609711, 2018-05-07T23:28:05.314609711, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:28:05.346670031, 2018-05-07T23:28:11.314670031, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:36:05.346840500, 2018-05-07T23:36:05.814840500, 0xFF0000, waveform, 0
2018-05-07T23:37:35.346906185, 2018-05-07T23:37:41.314906185, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:37:41.346906542, 2018-05-07T23:37:47.314906542, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:49:23.347250938, 2018-05-07T23:49:29.315250938, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:49:29.347191333, 2018-05-07T23:49:35.315191333, 0x0000FF, waveform-continuous-burst, 2
2018-05-07T23:51:05.347297430, 2018-05-07T23:51:05.815297430, 0xFF0000, waveform, 0
