Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-31T20:56:00.920768797, 2013-10-31T20:56:06.888768797, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:56:54.920923590, 2013-10-31T20:57:00.888923590, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:57:36.920959591, 2013-10-31T20:57:42.888959591, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:57:48.920958399, 2013-10-31T20:57:54.888958399, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:58:00.921057283, 2013-10-31T20:58:06.889057283, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:58:12.921056091, 2013-10-31T20:58:18.889056091, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:59:06.921150922, 2013-10-31T20:59:12.889150922, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T20:59:48.921246886, 2013-10-31T20:59:54.889246886, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:00:00.921245694, 2013-10-31T21:00:06.889245694, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:00:06.921305119, 2013-10-31T21:00:12.889305119, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:00:12.921304523, 2013-10-31T21:00:18.889304523, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:00:24.921343386, 2013-10-31T21:00:30.889343386, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:00:42.921341657, 2013-10-31T21:00:48.889341657, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:01:00.921399950, 2013-10-31T21:01:06.889399950, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:01:06.921399354, 2013-10-31T21:01:12.889399354, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:01:18.921438217, 2013-10-31T21:01:24.889438217, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:01:24.921437621, 2013-10-31T21:01:30.889437621, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:01:42.921495854, 2013-10-31T21:01:48.889495854, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:03:36.921684920, 2013-10-31T21:03:37.389684920, 0xFF0000, waveform, 0
2013-10-31T21:06:18.922009289, 2013-10-31T21:06:24.890009289, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:15:48.923254430, 2013-10-31T21:15:54.891254430, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:18:36.923538208, 2013-10-31T21:18:37.391538208, 0xFF0000, waveform, 0
2013-10-31T21:21:06.923883795, 2013-10-31T21:21:12.891883795, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:26:18.924553751, 2013-10-31T21:26:24.892553751, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:30:36.925068855, 2013-10-31T21:30:42.893068855, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:33:36.925451517, 2013-10-31T21:33:37.393451517, 0xFF0000, waveform, 0
2013-10-31T21:35:54.925738275, 2013-10-31T21:36:00.893738275, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:39:48.926275730, 2013-10-31T21:39:54.894275730, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:41:12.926407635, 2013-10-31T21:41:18.894407635, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:43:48.926752626, 2013-10-31T21:43:54.894752626, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:45:24.926943361, 2013-10-31T21:45:30.894943361, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:47:30.927231192, 2013-10-31T21:47:36.895231192, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:47:42.927270054, 2013-10-31T21:47:48.895270054, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:48:24.927326023, 2013-10-31T21:48:30.895326023, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:48:36.927364885, 2013-10-31T21:48:42.895364885, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:48:36.927364885, 2013-10-31T21:48:37.395364885, 0xFF0000, waveform, 0
2013-10-31T21:48:48.927423715, 2013-10-31T21:48:54.895423715, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:49:00.927422523, 2013-10-31T21:49:06.895422523, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:49:18.927460789, 2013-10-31T21:49:24.895460789, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:49:30.927459657, 2013-10-31T21:49:36.895459657, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:49:36.927519083, 2013-10-31T21:49:42.895519083, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:49:42.927518486, 2013-10-31T21:49:48.895518486, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:49:48.927517950, 2013-10-31T21:49:54.895517950, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:50:42.927652716, 2013-10-31T21:50:48.895652716, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:56:06.928321540, 2013-10-31T21:56:12.896321540, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T21:56:48.928417503, 2013-10-31T21:56:54.896417503, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:00:12.928857803, 2013-10-31T22:00:18.896857803, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:03:36.929278194, 2013-10-31T22:03:37.397278194, 0xFF0000, waveform, 0
2013-10-31T22:05:30.929527223, 2013-10-31T22:05:36.897527223, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:15:00.930772304, 2013-10-31T22:15:06.898772304, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:17:06.931000173, 2013-10-31T22:17:12.899000173, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:17:18.931059002, 2013-10-31T22:17:24.899059002, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:18:00.931154966, 2013-10-31T22:18:06.899154966, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:18:06.931154370, 2013-10-31T22:18:12.899154370, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:18:18.931193232, 2013-10-31T22:18:24.899193232, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:18:30.931192100, 2013-10-31T22:18:36.899192100, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:18:36.931251525, 2013-10-31T22:18:37.399251525, 0xFF0000, waveform, 0
2013-10-31T22:18:48.931250333, 2013-10-31T22:18:54.899250333, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:18:54.931289792, 2013-10-31T22:19:00.899289792, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:00.931249201, 2013-10-31T22:19:06.899249201, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:06.931288599, 2013-10-31T22:19:12.899288599, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:12.931288063, 2013-10-31T22:19:18.899288063, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:24.931346893, 2013-10-31T22:19:30.899346893, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:30.931346297, 2013-10-31T22:19:36.899346297, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:48.931344568, 2013-10-31T22:19:54.899344568, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:19:54.931383967, 2013-10-31T22:20:00.899383967, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:20:06.931382834, 2013-10-31T22:20:12.899382834, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:24:30.931957423, 2013-10-31T22:24:36.899957423, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:33:36.933164834, 2013-10-31T22:33:37.401164834, 0xFF0000, waveform, 0
2013-10-31T22:42:18.934314548, 2013-10-31T22:42:24.902314548, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T22:48:36.935118138, 2013-10-31T22:48:37.403118138, 0xFF0000, waveform, 0
2013-10-31T22:51:24.935501992, 2013-10-31T22:51:30.903501992, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:00:12.936651110, 2013-10-31T23:00:18.904651110, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:02:12.936899542, 2013-10-31T23:02:18.904899542, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:02:36.936997234, 2013-10-31T23:02:42.904997234, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:03:36.937091469, 2013-10-31T23:03:37.405091469, 0xFF0000, waveform, 0
2013-10-31T23:09:54.937895059, 2013-10-31T23:10:00.905895059, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:18:36.939044773, 2013-10-31T23:18:37.407044773, 0xFF0000, waveform, 0
2013-10-31T23:19:42.939198434, 2013-10-31T23:19:48.907198434, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:22:00.939525127, 2013-10-31T23:22:06.907525127, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:22:18.939583420, 2013-10-31T23:22:24.907583420, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:23:42.939775288, 2013-10-31T23:23:48.907775288, 0x0000FF, waveform-continuous-burst, 2
2013-10-31T23:33:36.941118121, 2013-10-31T23:33:37.409118121, 0xFF0000, waveform, 0
2013-10-31T23:48:36.943071424, 2013-10-31T23:48:37.411071424, 0xFF0000, waveform, 0
