Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-02T22:20:31.900114953, 2014-01-02T22:20:37.868114953, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:20:37.900174438, 2014-01-02T22:20:38.368174438, 0xFF0000, waveform, 0
2014-01-02T22:21:37.900269150, 2014-01-02T22:21:43.868269150, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:22:01.900367021, 2014-01-02T22:22:07.868367021, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:30:13.901623666, 2014-01-02T22:30:19.869623666, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:35:37.902435123, 2014-01-02T22:35:38.370435123, 0xFF0000, waveform, 0
2014-01-02T22:43:25.903653860, 2014-01-02T22:43:31.871653860, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:07.903790175, 2014-01-02T22:44:13.871790175, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:19.903789103, 2014-01-02T22:44:25.871789103, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:25.903848588, 2014-01-02T22:44:31.871848588, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:31.903848052, 2014-01-02T22:44:37.871848052, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:37.903847515, 2014-01-02T22:44:43.871847515, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:43.903887033, 2014-01-02T22:44:49.871887033, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:44:49.903886497, 2014-01-02T22:44:55.871886497, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:01.903945446, 2014-01-02T22:45:07.871945446, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:07.903944909, 2014-01-02T22:45:13.871944909, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:13.903944373, 2014-01-02T22:45:19.871944373, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:19.903943836, 2014-01-02T22:45:25.871943836, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:25.903983294, 2014-01-02T22:45:31.871983294, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:31.903982758, 2014-01-02T22:45:37.871982758, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:45:37.903982281, 2014-01-02T22:45:43.871982281, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:50:37.904755830, 2014-01-02T22:50:38.372755830, 0xFF0000, waveform, 0
2014-01-02T22:57:31.905879318, 2014-01-02T22:57:37.873879318, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:57:55.905917227, 2014-01-02T22:58:01.873917227, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:58:07.905976176, 2014-01-02T22:58:13.873976176, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:58:13.905975639, 2014-01-02T22:58:19.873975639, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:58:43.906013011, 2014-01-02T22:58:49.874013011, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:58:49.906072437, 2014-01-02T22:58:55.874072437, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:58:55.906111896, 2014-01-02T22:59:01.874111896, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:01.906071424, 2014-01-02T22:59:07.874071424, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:07.906110882, 2014-01-02T22:59:13.874110882, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:13.906170368, 2014-01-02T22:59:19.874170368, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:19.906109809, 2014-01-02T22:59:25.874109809, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:31.906208753, 2014-01-02T22:59:37.874208753, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:37.906168222, 2014-01-02T22:59:43.874168222, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T22:59:49.906207144, 2014-01-02T22:59:55.874207144, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:00:13.906305074, 2014-01-02T23:00:19.874305074, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:04:43.907041251, 2014-01-02T23:04:49.875041251, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:05:01.907039642, 2014-01-02T23:05:07.875039642, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:05:37.907136499, 2014-01-02T23:05:43.875136499, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:05:37.907136499, 2014-01-02T23:05:38.375136499, 0xFF0000, waveform, 0
2014-01-02T23:12:31.908240020, 2014-01-02T23:12:37.876240020, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:14:37.908528923, 2014-01-02T23:14:43.876528923, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:16:25.908879399, 2014-01-02T23:16:31.876879399, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:16:49.908877253, 2014-01-02T23:16:55.876877253, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:17:01.908976197, 2014-01-02T23:17:07.876976197, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:17:25.908974111, 2014-01-02T23:17:31.876974111, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:17:31.909013569, 2014-01-02T23:17:37.877013569, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:17:43.909072518, 2014-01-02T23:17:49.877072518, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:17:55.909071445, 2014-01-02T23:18:01.877071445, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:18:01.909110903, 2014-01-02T23:18:07.877110903, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:18:13.909109890, 2014-01-02T23:18:19.877109890, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:18:19.909169316, 2014-01-02T23:18:25.877169316, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:19:25.909303545, 2014-01-02T23:19:31.877303545, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:20:37.909497201, 2014-01-02T23:20:38.377497201, 0xFF0000, waveform, 0
2014-01-02T23:21:31.909652411, 2014-01-02T23:21:37.877652411, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:24:25.910077095, 2014-01-02T23:24:31.878077095, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:24:49.910174965, 2014-01-02T23:24:55.878174965, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:35:37.911877870, 2014-01-02T23:35:38.379877870, 0xFF0000, waveform, 0
2014-01-02T23:39:37.912556707, 2014-01-02T23:39:43.880556707, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:43:55.913233995, 2014-01-02T23:44:01.881233995, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:44:37.913330256, 2014-01-02T23:44:43.881330256, 0x0000FF, waveform-continuous-burst, 2
2014-01-02T23:50:37.914298534, 2014-01-02T23:50:38.382298534, 0xFF0000, waveform, 0
2014-01-02T23:56:43.915266275, 2014-01-02T23:56:49.883266275, 0x0000FF, waveform-continuous-burst, 2
