Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-01T21:45:57.364753246, 2018-10-01T21:46:03.332753246, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:46:03.364693641, 2018-10-01T21:46:09.332693641, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:46:21.364655017, 2018-10-01T21:46:27.332655017, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:46:27.364655494, 2018-10-01T21:46:33.332655494, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:47:33.364400267, 2018-10-01T21:47:39.332400267, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:47:39.364360809, 2018-10-01T21:47:45.332360809, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:48:09.364262938, 2018-10-01T21:48:15.332262938, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:48:15.364203453, 2018-10-01T21:48:21.332203453, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:48:21.364203810, 2018-10-01T21:48:27.332203810, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:48:27.364164352, 2018-10-01T21:48:33.332164352, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:48:45.364065647, 2018-10-01T21:48:51.332065647, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:48:51.364066123, 2018-10-01T21:48:57.332066123, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T21:57:51.361945986, 2018-10-01T21:57:51.829945986, 0xFF0000, waveform, 0
2018-10-01T22:12:51.358012437, 2018-10-01T22:12:51.826012437, 0xFF0000, waveform, 0
2018-10-01T22:14:21.357619047, 2018-10-01T22:14:27.325619047, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:14:27.357579588, 2018-10-01T22:14:33.325579588, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:14:45.357480883, 2018-10-01T22:14:51.325480883, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:14:51.357481360, 2018-10-01T22:14:57.325481360, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:15:09.357382655, 2018-10-01T22:15:15.325382655, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:15:15.357323050, 2018-10-01T22:15:21.325323050, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:16:21.357028007, 2018-10-01T22:16:27.325028007, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:16:27.357028365, 2018-10-01T22:16:33.325028365, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:21:09.355649232, 2018-10-01T22:21:15.323649232, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:21:15.355609655, 2018-10-01T22:21:21.323609655, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:26:09.354171395, 2018-10-01T22:26:15.322171395, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:26:15.354131817, 2018-10-01T22:26:21.322131817, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:27:51.353638887, 2018-10-01T22:27:51.821638887, 0xFF0000, waveform, 0
2018-10-01T22:30:21.352849960, 2018-10-01T22:30:27.320849960, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:30:27.352850437, 2018-10-01T22:30:33.320850437, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:42:51.348705410, 2018-10-01T22:42:51.816705410, 0xFF0000, waveform, 0
2018-10-01T22:43:57.348350286, 2018-10-01T22:44:03.316350286, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:44:03.348350763, 2018-10-01T22:44:09.316350763, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:47:09.347264528, 2018-10-01T22:47:15.315264528, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:47:15.347224950, 2018-10-01T22:47:21.315224950, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:50:45.346040487, 2018-10-01T22:50:51.314040487, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:50:51.345980882, 2018-10-01T22:50:57.313980882, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:52:09.345486640, 2018-10-01T22:52:15.313486640, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:52:15.345487117, 2018-10-01T22:52:21.313487117, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:54:45.344598174, 2018-10-01T22:54:51.312598174, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:54:51.344558596, 2018-10-01T22:54:57.312558596, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:55:09.344399929, 2018-10-01T22:55:15.312399929, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:55:15.344400405, 2018-10-01T22:55:21.312400405, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:55:21.344400763, 2018-10-01T22:55:27.312400763, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:55:27.344301223, 2018-10-01T22:55:33.312301223, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:57:33.343610525, 2018-10-01T22:57:39.311610525, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:57:39.343510985, 2018-10-01T22:57:45.311510985, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T22:57:51.343511939, 2018-10-01T22:57:51.811511939, 0xFF0000, waveform, 0
2018-10-01T23:00:09.342622041, 2018-10-01T23:00:15.310622041, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:00:15.342622518, 2018-10-01T23:00:21.310622518, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:00:57.342325687, 2018-10-01T23:01:03.310325687, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:01:03.342326045, 2018-10-01T23:01:09.310326045, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:02:33.341732740, 2018-10-01T23:02:39.309732740, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:02:39.341733217, 2018-10-01T23:02:45.309733217, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:05:57.340547800, 2018-10-01T23:06:03.308547800, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:06:03.340508222, 2018-10-01T23:06:09.308508222, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:12:51.337978363, 2018-10-01T23:12:51.805978363, 0xFF0000, waveform, 0
2018-10-01T23:15:57.336792111, 2018-10-01T23:16:03.304792111, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:16:03.336792588, 2018-10-01T23:16:09.304792588, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:16:21.336693882, 2018-10-01T23:16:27.304693882, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:16:27.336654305, 2018-10-01T23:16:33.304654305, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:27:51.332344889, 2018-10-01T23:27:51.800344889, 0xFF0000, waveform, 0
2018-10-01T23:39:09.328094959, 2018-10-01T23:39:15.296094959, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:39:15.328055381, 2018-10-01T23:39:21.296055381, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:40:09.327699422, 2018-10-01T23:40:15.295699422, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:40:15.327699780, 2018-10-01T23:40:21.295699780, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:42:51.326711297, 2018-10-01T23:42:51.794711297, 0xFF0000, waveform, 0
2018-10-01T23:48:21.324635744, 2018-10-01T23:48:27.292635744, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:48:27.324596166, 2018-10-01T23:48:33.292596166, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:49:33.324200987, 2018-10-01T23:49:39.292200987, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:49:39.324101448, 2018-10-01T23:49:45.292101448, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:54:33.322263240, 2018-10-01T23:54:39.290263240, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:54:39.322223663, 2018-10-01T23:54:45.290223663, 0x0000FF, waveform-continuous-burst, 2
2018-10-01T23:57:51.321037888, 2018-10-01T23:57:51.789037888, 0xFF0000, waveform, 0
