Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-30T22:11:22.576714873, 2019-05-30T22:11:28.544714873, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:28.576715469, 2019-05-30T22:11:34.544715469, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:34.576676130, 2019-05-30T22:11:40.544676130, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:40.576716780, 2019-05-30T22:11:46.544716780, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:46.576677322, 2019-05-30T22:11:52.544677322, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:11:52.576717972, 2019-05-30T22:11:58.544717972, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T22:16:22.576844930, 2019-05-30T22:16:23.044844930, 0xFF0000, waveform, 0
2019-05-30T22:31:22.577135086, 2019-05-30T22:31:23.045135086, 0xFF0000, waveform, 0
2019-05-30T22:46:22.577385187, 2019-05-30T22:46:23.045385187, 0xFF0000, waveform, 0
2019-05-30T23:01:22.577575325, 2019-05-30T23:01:23.045575325, 0xFF0000, waveform, 0
2019-05-30T23:16:22.577705502, 2019-05-30T23:16:23.045705502, 0xFF0000, waveform, 0
2019-05-30T23:31:22.577895641, 2019-05-30T23:31:23.045895641, 0xFF0000, waveform, 0
2019-05-30T23:37:34.577992916, 2019-05-30T23:37:40.545992916, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:37:40.577933549, 2019-05-30T23:37:46.545933549, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:37:46.577934145, 2019-05-30T23:37:52.545934145, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:37:52.577994704, 2019-05-30T23:37:58.545994704, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:37:58.577935338, 2019-05-30T23:38:04.545935338, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:38:04.577935934, 2019-05-30T23:38:10.545935934, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:38:10.577996492, 2019-05-30T23:38:16.545996492, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:38:16.577937126, 2019-05-30T23:38:22.545937126, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:38:22.577997684, 2019-05-30T23:38:28.545997684, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:38:28.577938318, 2019-05-30T23:38:34.545938318, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:40:34.578010916, 2019-05-30T23:40:40.546010916, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:40:40.577951550, 2019-05-30T23:40:46.545951550, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:44:10.578032612, 2019-05-30T23:44:16.546032612, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:44:16.577973127, 2019-05-30T23:44:22.545973127, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:46:22.578045725, 2019-05-30T23:46:23.046045725, 0xFF0000, waveform, 0
2019-05-30T23:57:58.578115463, 2019-05-30T23:58:04.546115463, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:04.578156113, 2019-05-30T23:58:10.546156113, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:10.578116655, 2019-05-30T23:58:16.546116655, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:16.578117251, 2019-05-30T23:58:22.546117251, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:22.578157901, 2019-05-30T23:58:28.546157901, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:28.578118443, 2019-05-30T23:58:34.546118443, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:34.578119039, 2019-05-30T23:58:40.546119039, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:40.578159689, 2019-05-30T23:58:46.546159689, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:46.578120231, 2019-05-30T23:58:52.546120231, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:58:52.578160881, 2019-05-30T23:58:58.546160881, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:59:34.578125119, 2019-05-30T23:59:40.546125119, 0x0000FF, waveform-continuous-burst, 2
2019-05-30T23:59:40.578125715, 2019-05-30T23:59:46.546125715, 0x0000FF, waveform-continuous-burst, 2
