Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-09T22:08:52.366879224, 2016-09-09T22:08:58.334879224, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:08:58.366879284, 2016-09-09T22:09:04.334879284, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:04.366839289, 2016-09-09T22:09:10.334839289, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:10.366879343, 2016-09-09T22:09:16.334879343, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:16.366879403, 2016-09-09T22:09:22.334879403, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:22.366839468, 2016-09-09T22:09:28.334839468, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:28.366839468, 2016-09-09T22:09:34.334839468, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:34.366839528, 2016-09-09T22:09:40.334839528, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:09:40.366779565, 2016-09-09T22:09:40.834779565, 0xFF0000, waveform, 0
2016-09-09T22:10:04.366779744, 2016-09-09T22:10:10.334779744, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:10:10.366739749, 2016-09-09T22:10:16.334739749, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:10:16.366739809, 2016-09-09T22:10:22.334739809, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:10:22.366779863, 2016-09-09T22:10:28.334779863, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:11:16.366640210, 2016-09-09T22:11:22.334640210, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:11:22.366640269, 2016-09-09T22:11:28.334640269, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:24:40.365245878, 2016-09-09T22:24:40.833245878, 0xFF0000, waveform, 0
2016-09-09T22:32:40.364489257, 2016-09-09T22:32:46.332489257, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:32:46.364489257, 2016-09-09T22:32:52.332489257, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:32:52.364449322, 2016-09-09T22:32:58.332449322, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:32:58.364449381, 2016-09-09T22:33:04.332449381, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:16.364389479, 2016-09-09T22:33:22.332389479, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:22.364449560, 2016-09-09T22:33:28.332449560, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:28.364389598, 2016-09-09T22:33:34.332389598, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:34.364389598, 2016-09-09T22:33:40.332389598, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:40.364349663, 2016-09-09T22:33:46.332349663, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:46.364349722, 2016-09-09T22:33:52.332349722, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:52.364349722, 2016-09-09T22:33:58.332349722, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:33:58.364349782, 2016-09-09T22:34:04.332349782, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:34:04.364349842, 2016-09-09T22:34:10.332349842, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:34:10.364349842, 2016-09-09T22:34:16.332349842, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:34:28.364289999, 2016-09-09T22:34:34.332289999, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:34:34.364290058, 2016-09-09T22:34:40.332290058, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T22:39:40.363792181, 2016-09-09T22:39:40.831792181, 0xFF0000, waveform, 0
2016-09-09T22:54:40.362298488, 2016-09-09T22:54:40.830298488, 0xFF0000, waveform, 0
2016-09-09T23:09:40.360864818, 2016-09-09T23:09:40.828864818, 0xFF0000, waveform, 0
2016-09-09T23:16:52.360207855, 2016-09-09T23:16:58.328207855, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:16:58.360167860, 2016-09-09T23:17:04.328167860, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:18:16.360068440, 2016-09-09T23:18:22.328068440, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:18:22.360068440, 2016-09-09T23:18:28.328068440, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:18:28.360068500, 2016-09-09T23:18:34.328068500, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:18:34.360008537, 2016-09-09T23:18:40.328008537, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:16.359968841, 2016-09-09T23:19:22.327968841, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:22.359968900, 2016-09-09T23:19:28.327968900, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:28.359968900, 2016-09-09T23:19:34.327968900, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:34.359968960, 2016-09-09T23:19:40.327968960, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:40.359908998, 2016-09-09T23:19:46.327908998, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:46.359909057, 2016-09-09T23:19:52.327909057, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:52.359969079, 2016-09-09T23:19:58.327969079, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:19:58.359909117, 2016-09-09T23:20:04.327909117, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:20:04.359909176, 2016-09-09T23:20:10.327909176, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:20:10.359869241, 2016-09-09T23:20:16.327869241, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:24:40.359471082, 2016-09-09T23:24:40.827471082, 0xFF0000, waveform, 0
2016-09-09T23:29:40.359073221, 2016-09-09T23:29:46.327073221, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:29:46.359013259, 2016-09-09T23:29:52.327013259, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:29:52.359013319, 2016-09-09T23:29:58.327013319, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:29:58.359013319, 2016-09-09T23:30:04.327013319, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:30:04.358973383, 2016-09-09T23:30:10.326973383, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:30:10.359013438, 2016-09-09T23:30:16.327013438, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:30:16.358973443, 2016-09-09T23:30:22.326973443, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:30:22.358973503, 2016-09-09T23:30:28.326973503, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:30:28.358973562, 2016-09-09T23:30:34.326973562, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:30:34.358913600, 2016-09-09T23:30:40.326913600, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:33:04.358714640, 2016-09-09T23:33:10.326714640, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:33:10.358714699, 2016-09-09T23:33:16.326714699, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:34:40.358575344, 2016-09-09T23:34:46.326575344, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:34:46.358575344, 2016-09-09T23:34:52.326575344, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:39:40.358177423, 2016-09-09T23:39:40.826177423, 0xFF0000, waveform, 0
2016-09-09T23:43:04.357878863, 2016-09-09T23:43:10.325878863, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:43:10.357818901, 2016-09-09T23:43:16.325818901, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:54:04.356923460, 2016-09-09T23:54:10.324923460, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:54:10.356923520, 2016-09-09T23:54:16.324923520, 0x0000FF, waveform-continuous-burst, 2
2016-09-09T23:54:40.356883704, 2016-09-09T23:54:40.824883704, 0xFF0000, waveform, 0
