Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-04T21:33:06.205766916, 2019-09-04T21:33:12.173766916, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:33:12.205727577, 2019-09-04T21:33:18.173727577, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:35:06.205779910, 2019-09-04T21:35:12.173779910, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:35:12.205780506, 2019-09-04T21:35:18.173780506, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:37:54.205897927, 2019-09-04T21:38:00.173897927, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:38:00.205898642, 2019-09-04T21:38:06.173898642, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:38:18.205900549, 2019-09-04T21:38:24.173900549, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:38:24.205901145, 2019-09-04T21:38:30.173901145, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:38:42.205903172, 2019-09-04T21:38:48.173903172, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:38:48.205903768, 2019-09-04T21:38:54.173903768, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:42:54.206030249, 2019-09-04T21:43:00.174030249, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:43:00.206030964, 2019-09-04T21:43:06.174030964, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:44:42.206101894, 2019-09-04T21:44:48.174101894, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:44:48.206102490, 2019-09-04T21:44:54.174102490, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:44:54.206143140, 2019-09-04T21:45:00.174143140, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:45:00.206103801, 2019-09-04T21:45:06.174103801, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:46:30.206153512, 2019-09-04T21:46:30.674153512, 0xFF0000, waveform, 0
2019-09-04T21:47:54.206222534, 2019-09-04T21:48:00.174222534, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:48:00.206223249, 2019-09-04T21:48:06.174223249, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:49:42.206274151, 2019-09-04T21:49:48.174274151, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:49:48.206274867, 2019-09-04T21:49:54.174274867, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:52:30.206352353, 2019-09-04T21:52:36.174352353, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:52:36.206352949, 2019-09-04T21:52:42.174352949, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:54:18.206403970, 2019-09-04T21:54:24.174403970, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:54:24.206404566, 2019-09-04T21:54:30.174404566, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:56:54.206520676, 2019-09-04T21:57:00.174520676, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:57:00.206481337, 2019-09-04T21:57:06.174481337, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:57:06.206521987, 2019-09-04T21:57:12.174521987, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:57:12.206522703, 2019-09-04T21:57:18.174522703, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:57:18.206483364, 2019-09-04T21:57:24.174483364, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T21:57:24.206524014, 2019-09-04T21:57:30.174524014, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:01:30.206650495, 2019-09-04T22:01:30.674650495, 0xFF0000, waveform, 0
2019-09-04T22:04:06.206727266, 2019-09-04T22:04:12.174727266, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:04:12.206727862, 2019-09-04T22:04:18.174727862, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:04:18.206768512, 2019-09-04T22:04:24.174768512, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:04:24.206729173, 2019-09-04T22:04:30.174729173, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:04:30.206769824, 2019-09-04T22:04:36.174769824, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:04:36.206730484, 2019-09-04T22:04:42.174730484, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:07:06.206846594, 2019-09-04T22:07:12.174846594, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:07:12.206847310, 2019-09-04T22:07:18.174847310, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:10:42.206969857, 2019-09-04T22:10:48.174969857, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:10:48.206970572, 2019-09-04T22:10:54.174970572, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:10:54.206971168, 2019-09-04T22:11:00.174971168, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:11:00.206971883, 2019-09-04T22:11:06.174971883, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:16:30.207147359, 2019-09-04T22:16:30.675147359, 0xFF0000, waveform, 0
2019-09-04T22:18:06.207217693, 2019-09-04T22:18:12.175217693, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:18:12.207218408, 2019-09-04T22:18:18.175218408, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:18:18.207219004, 2019-09-04T22:18:24.175219004, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:18:24.207219600, 2019-09-04T22:18:30.175219600, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:19:06.207224130, 2019-09-04T22:19:12.175224130, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:19:12.207264780, 2019-09-04T22:19:18.175264780, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:19:18.207265496, 2019-09-04T22:19:24.175265496, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:19:24.207226157, 2019-09-04T22:19:30.175226157, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:19:30.207266807, 2019-09-04T22:19:36.175266807, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:19:36.207267403, 2019-09-04T22:19:42.175267403, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:26:54.207514524, 2019-09-04T22:27:00.175514524, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:27:00.207575201, 2019-09-04T22:27:06.175575201, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:27:42.207579731, 2019-09-04T22:27:48.175579731, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:27:48.207580447, 2019-09-04T22:27:54.175580447, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:28:06.207582354, 2019-09-04T22:28:12.175582354, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:28:12.207582950, 2019-09-04T22:28:18.175582950, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:28:30.207584857, 2019-09-04T22:28:36.175584857, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:28:36.207585573, 2019-09-04T22:28:42.175585573, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:31:30.207704305, 2019-09-04T22:31:30.675704305, 0xFF0000, waveform, 0
2019-09-04T22:33:18.207755923, 2019-09-04T22:33:24.175755923, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:33:24.207756519, 2019-09-04T22:33:30.175756519, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:38:18.207948207, 2019-09-04T22:38:24.175948207, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:38:24.207948923, 2019-09-04T22:38:30.175948923, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:40:30.208002448, 2019-09-04T22:40:36.176002448, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:40:36.208003044, 2019-09-04T22:40:42.176003044, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:40:42.208003759, 2019-09-04T22:40:48.176003759, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:40:48.208004355, 2019-09-04T22:40:54.176004355, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:42:42.208076715, 2019-09-04T22:42:48.176076715, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:42:48.208117365, 2019-09-04T22:42:54.176117365, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:44:06.208125710, 2019-09-04T22:44:12.176125710, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:44:12.208186388, 2019-09-04T22:44:18.176186388, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:46:18.208239912, 2019-09-04T22:46:24.176239912, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:46:24.208240628, 2019-09-04T22:46:30.176240628, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:46:30.208241224, 2019-09-04T22:46:30.676241224, 0xFF0000, waveform, 0
2019-09-04T22:48:18.208312869, 2019-09-04T22:48:24.176312869, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:48:24.208313465, 2019-09-04T22:48:30.176313465, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:50:54.208369612, 2019-09-04T22:51:00.176369612, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:51:00.208430290, 2019-09-04T22:51:06.176430290, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:51:18.208432197, 2019-09-04T22:51:24.176432197, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:51:24.208432912, 2019-09-04T22:51:30.176432912, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:51:30.208433508, 2019-09-04T22:51:36.176433508, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:51:36.208434224, 2019-09-04T22:51:42.176434224, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:59:30.208725214, 2019-09-04T22:59:36.176725214, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:59:36.208725810, 2019-09-04T22:59:42.176725810, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:59:42.208726525, 2019-09-04T22:59:48.176726525, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:59:48.208727121, 2019-09-04T22:59:54.176727121, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T22:59:54.208727836, 2019-09-04T23:00:00.176727836, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T23:00:00.208728432, 2019-09-04T23:00:06.176728432, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T23:00:06.208789110, 2019-09-04T23:00:12.176789110, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T23:00:12.208729743, 2019-09-04T23:00:18.176729743, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T23:00:18.208790421, 2019-09-04T23:00:24.176790421, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T23:00:24.208731055, 2019-09-04T23:00:30.176731055, 0x0000FF, waveform-continuous-burst, 2
2019-09-04T23:01:30.208798170, 2019-09-04T23:01:30.676798170, 0xFF0000, waveform, 0
2019-09-04T23:16:30.209395051, 2019-09-04T23:16:30.677395051, 0xFF0000, waveform, 0
2019-09-04T23:31:30.209991931, 2019-09-04T23:31:30.677991931, 0xFF0000, waveform, 0
2019-09-04T23:46:30.210528850, 2019-09-04T23:46:30.678528850, 0xFF0000, waveform, 0
