Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-23T20:55:37.440611481, 2017-05-23T20:55:37.908611481, 0xFF0000, waveform, 0
2017-05-23T20:56:07.440712451, 2017-05-23T20:56:13.408712451, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:56:13.440672636, 2017-05-23T20:56:19.408672636, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:56:19.440712809, 2017-05-23T20:56:25.408712809, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:56:25.440713047, 2017-05-23T20:56:31.408713047, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:57:31.440775036, 2017-05-23T20:57:37.408775036, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:57:37.440815210, 2017-05-23T20:57:43.408815210, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:57:43.440815448, 2017-05-23T20:57:49.408815448, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T20:57:49.440815567, 2017-05-23T20:57:55.408815567, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:09:55.441798090, 2017-05-23T21:10:01.409798090, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:10:01.441798210, 2017-05-23T21:10:07.409798210, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:10:07.441798448, 2017-05-23T21:10:13.409798448, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:10:13.441798567, 2017-05-23T21:10:19.409798567, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:10:37.441899418, 2017-05-23T21:10:37.909899418, 0xFF0000, waveform, 0
2017-05-23T21:11:19.441900610, 2017-05-23T21:11:25.409900610, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:11:25.441940903, 2017-05-23T21:11:31.409940903, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:14:31.442146658, 2017-05-23T21:14:37.410146658, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:14:37.442146778, 2017-05-23T21:14:43.410146778, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:16:43.442310690, 2017-05-23T21:16:49.410310690, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:16:49.442350864, 2017-05-23T21:16:55.410350864, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:18:43.442514419, 2017-05-23T21:18:49.410514419, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:18:49.442514538, 2017-05-23T21:18:55.410514538, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:19:07.442515134, 2017-05-23T21:19:13.410515134, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:19:13.442515373, 2017-05-23T21:19:19.410515373, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:19:19.442555546, 2017-05-23T21:19:25.410555546, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:19:25.442515730, 2017-05-23T21:19:31.410515730, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:25:37.443067193, 2017-05-23T21:25:37.911067193, 0xFF0000, waveform, 0
2017-05-23T21:30:55.443477034, 2017-05-23T21:31:01.411477034, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:31:01.443477272, 2017-05-23T21:31:07.411477272, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:31:43.443538546, 2017-05-23T21:31:49.411538546, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:31:49.443538665, 2017-05-23T21:31:55.411538665, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:32:19.443579673, 2017-05-23T21:32:25.411579673, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:32:25.443579792, 2017-05-23T21:32:31.411579792, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:32:31.443580031, 2017-05-23T21:32:37.411580031, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:32:37.443580150, 2017-05-23T21:32:43.411580150, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:33:31.443681836, 2017-05-23T21:33:37.411681836, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:33:37.443682074, 2017-05-23T21:33:43.411682074, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:35:07.443844795, 2017-05-23T21:35:13.411844795, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:35:13.443845033, 2017-05-23T21:35:19.411845033, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:35:31.443845629, 2017-05-23T21:35:37.411845629, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:35:37.443845748, 2017-05-23T21:35:43.411845748, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:35:43.443885922, 2017-05-23T21:35:49.411885922, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:35:49.443846106, 2017-05-23T21:35:55.411846106, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:40:37.444254994, 2017-05-23T21:40:37.912254994, 0xFF0000, waveform, 0
2017-05-23T21:51:55.445216059, 2017-05-23T21:52:01.413216059, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:01.445176243, 2017-05-23T21:52:07.413176243, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:07.445216417, 2017-05-23T21:52:13.413216417, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:13.445176601, 2017-05-23T21:52:19.413176601, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:31.445217132, 2017-05-23T21:52:37.413217132, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:37.445217370, 2017-05-23T21:52:43.413217370, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:43.445277452, 2017-05-23T21:52:49.413277452, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:49.445217728, 2017-05-23T21:52:55.413217728, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:52:55.445277929, 2017-05-23T21:53:01.413277929, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:53:01.445218086, 2017-05-23T21:53:07.413218086, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T21:55:37.445482850, 2017-05-23T21:55:37.913482850, 0xFF0000, waveform, 0
2017-05-23T22:10:37.446711540, 2017-05-23T22:10:37.914711540, 0xFF0000, waveform, 0
2017-05-23T22:12:07.446854352, 2017-05-23T22:12:13.414854352, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:12:13.446814537, 2017-05-23T22:12:19.414814537, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:13:31.446956992, 2017-05-23T22:13:37.414956992, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:13:37.446957230, 2017-05-23T22:13:43.414957230, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:14:43.447059273, 2017-05-23T22:14:49.415059273, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:14:49.447059512, 2017-05-23T22:14:55.415059512, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:19:31.447468400, 2017-05-23T22:19:37.415468400, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:19:37.447428584, 2017-05-23T22:19:43.415428584, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:21:43.447672605, 2017-05-23T22:21:49.415672605, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:21:49.447632789, 2017-05-23T22:21:55.415632789, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:21:55.447672963, 2017-05-23T22:22:01.415672963, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:22:01.447633147, 2017-05-23T22:22:07.415633147, 0x0000FF, waveform-continuous-burst, 2
2017-05-23T22:25:37.447939991, 2017-05-23T22:25:37.915939991, 0xFF0000, waveform, 0
2017-05-23T22:40:37.449168562, 2017-05-23T22:40:37.917168562, 0xFF0000, waveform, 0
2017-05-23T22:55:37.450497150, 2017-05-23T22:55:37.918497150, 0xFF0000, waveform, 0
2017-05-23T23:10:37.451765656, 2017-05-23T23:10:37.919765656, 0xFF0000, waveform, 0
2017-05-23T23:25:37.453054189, 2017-05-23T23:25:37.921054189, 0xFF0000, waveform, 0
2017-05-23T23:40:37.454282760, 2017-05-23T23:40:37.922282760, 0xFF0000, waveform, 0
2017-05-23T23:55:37.455251336, 2017-05-23T23:55:37.923251336, 0xFF0000, waveform, 0
