Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T22:16:23.578620553, 2019-06-17T22:16:24.046620553, 0xFF0000, waveform, 0
2019-06-17T22:31:23.579170823, 2019-06-17T22:31:24.047170823, 0xFF0000, waveform, 0
2019-06-17T22:46:23.579661250, 2019-06-17T22:46:24.047661250, 0xFF0000, waveform, 0
2019-06-17T23:01:23.580151557, 2019-06-17T23:01:24.048151557, 0xFF0000, waveform, 0
2019-06-17T23:16:23.580641984, 2019-06-17T23:16:24.048641984, 0xFF0000, waveform, 0
2019-06-17T23:19:59.580763578, 2019-06-17T23:20:05.548763578, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:20:05.580804228, 2019-06-17T23:20:11.548804228, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:22:35.580819249, 2019-06-17T23:22:41.548819249, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:22:41.580819845, 2019-06-17T23:22:47.548819845, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:26:47.581004619, 2019-06-17T23:26:53.549004619, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:26:53.581005215, 2019-06-17T23:26:59.549005215, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:47.581010580, 2019-06-17T23:27:53.549010580, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:27:53.581011176, 2019-06-17T23:27:59.549011176, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:29:47.581062674, 2019-06-17T23:29:53.549062674, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:29:53.581063270, 2019-06-17T23:29:59.549063270, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:29:59.581063866, 2019-06-17T23:30:05.549063866, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:30:05.581064462, 2019-06-17T23:30:11.549064462, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:31:23.581132292, 2019-06-17T23:31:24.049132292, 0xFF0000, waveform, 0
2019-06-17T23:34:59.581254005, 2019-06-17T23:35:05.549254005, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:35:05.581254601, 2019-06-17T23:35:11.549254601, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:46:23.581562638, 2019-06-17T23:46:24.049562638, 0xFF0000, waveform, 0
2019-06-17T23:52:11.581757545, 2019-06-17T23:52:17.549757545, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:52:17.581758260, 2019-06-17T23:52:23.549758260, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:11.581809639, 2019-06-17T23:54:17.549809639, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:17.581810235, 2019-06-17T23:54:23.549810235, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:23.581810832, 2019-06-17T23:54:29.549810832, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:29.581871509, 2019-06-17T23:54:35.549871509, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:35.581812024, 2019-06-17T23:54:41.549812024, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:41.581812620, 2019-06-17T23:54:47.549812620, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:47.581873297, 2019-06-17T23:54:53.549873297, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:54:53.581813812, 2019-06-17T23:54:59.549813812, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:55:47.581879258, 2019-06-17T23:55:53.549879258, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:55:53.581879854, 2019-06-17T23:55:59.549879854, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:59:23.582000970, 2019-06-17T23:59:29.550000970, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T23:59:29.581941604, 2019-06-17T23:59:35.549941604, 0x0000FF, waveform-continuous-burst, 2
