Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-23T19:43:30.189552724, 2014-08-23T19:43:36.157552724, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:42.189591944, 2014-08-23T19:43:48.157591944, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:48.189591526, 2014-08-23T19:43:54.157591526, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:43:54.189591169, 2014-08-23T19:44:00.157591169, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T19:44:06.189590394, 2014-08-23T19:44:06.657590394, 0xFF0000, waveform, 0
2014-08-23T19:59:06.190032422, 2014-08-23T19:59:06.658032422, 0xFF0000, waveform, 0
2014-08-23T20:03:42.190274655, 2014-08-23T20:03:48.158274655, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:04:36.190271198, 2014-08-23T20:04:42.158271198, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:04:42.190270781, 2014-08-23T20:04:48.158270781, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:04:48.190270423, 2014-08-23T20:04:54.158270423, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:04:54.190270006, 2014-08-23T20:05:00.158270006, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:00.190269649, 2014-08-23T20:05:06.158269649, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:06.190269231, 2014-08-23T20:05:12.158269231, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:12.190268874, 2014-08-23T20:05:18.158268874, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:18.190308511, 2014-08-23T20:05:24.158308511, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:24.190268099, 2014-08-23T20:05:30.158268099, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:30.190267741, 2014-08-23T20:05:36.158267741, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:05:36.190307319, 2014-08-23T20:05:42.158307319, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:08:18.190396904, 2014-08-23T20:08:24.158396904, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:14:06.190574467, 2014-08-23T20:14:06.658574467, 0xFF0000, waveform, 0
2014-08-23T20:17:06.190722882, 2014-08-23T20:17:12.158722882, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:29:06.191116511, 2014-08-23T20:29:06.659116511, 0xFF0000, waveform, 0
2014-08-23T20:36:06.191349506, 2014-08-23T20:36:12.159349506, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:36:30.191387951, 2014-08-23T20:36:36.159387951, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:37:24.191384494, 2014-08-23T20:37:30.159384494, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:38:36.191439807, 2014-08-23T20:38:42.159439807, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:39:12.191477537, 2014-08-23T20:39:18.159477537, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:41:36.191568255, 2014-08-23T20:41:42.159568255, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:43:00.191622853, 2014-08-23T20:43:06.159622853, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:44:06.191658616, 2014-08-23T20:44:06.659658616, 0xFF0000, waveform, 0
2014-08-23T20:44:42.191716253, 2014-08-23T20:44:48.159716253, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:45:00.191715121, 2014-08-23T20:45:06.159715121, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T20:59:06.192260622, 2014-08-23T20:59:06.660260622, 0xFF0000, waveform, 0
2014-08-23T21:14:06.192902684, 2014-08-23T21:14:06.660902684, 0xFF0000, waveform, 0
2014-08-23T21:29:06.193684756, 2014-08-23T21:29:06.661684756, 0xFF0000, waveform, 0
2014-08-23T21:29:24.193683564, 2014-08-23T21:29:30.161683564, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:30:54.193837761, 2014-08-23T21:31:00.161837761, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:31:18.193776249, 2014-08-23T21:31:24.161776249, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:31:30.193775475, 2014-08-23T21:31:36.161775475, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:31:42.193834662, 2014-08-23T21:31:48.161834662, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:31:48.193834304, 2014-08-23T21:31:54.161834304, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:31:54.193833947, 2014-08-23T21:32:00.161833947, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:32:12.193872749, 2014-08-23T21:32:18.161872749, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:32:24.193871974, 2014-08-23T21:32:30.161871974, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:32:42.193870842, 2014-08-23T21:32:48.161870842, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T21:44:06.194586813, 2014-08-23T21:44:06.662586813, 0xFF0000, waveform, 0
2014-08-23T21:59:06.195728838, 2014-08-23T21:59:06.663728838, 0xFF0000, waveform, 0
2014-08-23T22:09:18.196429431, 2014-08-23T22:09:24.164429431, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:09:48.196487486, 2014-08-23T22:09:54.164487486, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:11:06.196582496, 2014-08-23T22:11:12.164582496, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:14:06.196770906, 2014-08-23T22:14:12.164770906, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:14:06.196770906, 2014-08-23T22:14:06.664770906, 0xFF0000, waveform, 0
2014-08-23T22:16:42.196900844, 2014-08-23T22:16:48.164900844, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:17:48.196996569, 2014-08-23T22:17:54.164996569, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:25:00.197368741, 2014-08-23T22:25:06.165368741, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:25:06.197368383, 2014-08-23T22:25:12.165368383, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:25:12.197368025, 2014-08-23T22:25:18.165368025, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:25:18.197427630, 2014-08-23T22:25:24.165427630, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T22:29:06.197552919, 2014-08-23T22:29:06.665552919, 0xFF0000, waveform, 0
2014-08-23T22:44:06.198054969, 2014-08-23T22:44:06.666054969, 0xFF0000, waveform, 0
2014-08-23T22:59:06.198397040, 2014-08-23T22:59:06.666397040, 0xFF0000, waveform, 0
2014-08-23T23:09:12.198498010, 2014-08-23T23:09:18.166498010, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:09:24.198497235, 2014-08-23T23:09:30.166497235, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:09:54.198555290, 2014-08-23T23:10:00.166555290, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:10:06.198554515, 2014-08-23T23:10:12.166554515, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:10:12.198554158, 2014-08-23T23:10:18.166554158, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:10:30.198493003, 2014-08-23T23:10:36.166493003, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:10:42.198552191, 2014-08-23T23:10:48.166552191, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:12:30.198545277, 2014-08-23T23:12:36.166545277, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:12:36.198584854, 2014-08-23T23:12:42.166584854, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:13:06.198582947, 2014-08-23T23:13:12.166582947, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:13:36.198540985, 2014-08-23T23:13:42.166540985, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:14:06.198539078, 2014-08-23T23:14:06.666539078, 0xFF0000, waveform, 0
2014-08-23T23:16:00.198571741, 2014-08-23T23:16:06.166571741, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:16:12.198630988, 2014-08-23T23:16:18.166630988, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:29:06.198681116, 2014-08-23T23:29:06.666681116, 0xFF0000, waveform, 0
2014-08-23T23:32:48.198706805, 2014-08-23T23:32:54.166706805, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:32:54.198766469, 2014-08-23T23:33:00.166766469, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:00.198706030, 2014-08-23T23:33:06.166706030, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:06.198705673, 2014-08-23T23:33:12.166705673, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:12.198705315, 2014-08-23T23:33:18.166705315, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:18.198704898, 2014-08-23T23:33:24.166704898, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:24.198764503, 2014-08-23T23:33:30.166764503, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:30.198704123, 2014-08-23T23:33:36.166704123, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:36.198703765, 2014-08-23T23:33:42.166703765, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:48.198702991, 2014-08-23T23:33:54.166702991, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:33:54.198702573, 2014-08-23T23:34:00.166702573, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:43:42.198764741, 2014-08-23T23:43:48.166764741, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:44:06.198823153, 2014-08-23T23:44:06.666823153, 0xFF0000, waveform, 0
2014-08-23T23:48:00.198748111, 2014-08-23T23:48:06.166748111, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:56:42.198774516, 2014-08-23T23:56:48.166774516, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:56:48.198814094, 2014-08-23T23:56:54.166814094, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:00.198773324, 2014-08-23T23:57:06.166773324, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:18.198812186, 2014-08-23T23:57:24.166812186, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:24.198811769, 2014-08-23T23:57:30.166811769, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:30.198811411, 2014-08-23T23:57:36.166811411, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:36.198810994, 2014-08-23T23:57:42.166810994, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:42.198810636, 2014-08-23T23:57:48.166810636, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:57:54.198809862, 2014-08-23T23:58:00.166809862, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:58:00.198809444, 2014-08-23T23:58:06.166809444, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:58:06.198809087, 2014-08-23T23:58:12.166809087, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:58:18.198808312, 2014-08-23T23:58:24.166808312, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:58:24.198807954, 2014-08-23T23:58:30.166807954, 0x0000FF, waveform-continuous-burst, 2
2014-08-23T23:59:06.198805212, 2014-08-23T23:59:06.666805212, 0xFF0000, waveform, 0
