Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-10T08:37:49.094347953, 2014-09-10T08:37:49.562347953, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:49.594347894, 2014-09-10T08:37:50.062347894, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:50.094387888, 2014-09-10T08:37:50.562387888, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:50.594387829, 2014-09-10T08:37:51.062387829, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:51.094387829, 2014-09-10T08:37:51.562387829, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:51.594387769, 2014-09-10T08:37:52.062387769, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:52.094387769, 2014-09-10T08:37:52.562387769, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:52.594387710, 2014-09-10T08:37:53.062387710, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:53.094387710, 2014-09-10T08:37:53.562387710, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:53.594387650, 2014-09-10T08:37:54.062387650, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:54.094387650, 2014-09-10T08:37:54.562387650, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:54.594387590, 2014-09-10T08:37:55.062387590, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:55.094347596, 2014-09-10T08:37:55.562347596, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:55.594347536, 2014-09-10T08:37:56.062347536, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:56.094347536, 2014-09-10T08:37:56.562347536, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:56.594347476, 2014-09-10T08:37:57.062347476, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:57.094347476, 2014-09-10T08:37:57.562347476, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:57.594347417, 2014-09-10T08:37:58.062347417, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:58.094347357, 2014-09-10T08:37:58.562347357, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:58.594347357, 2014-09-10T08:37:59.062347357, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:59.094347298, 2014-09-10T08:37:59.562347298, 0x00FF00, waveform-burst, 1
2014-09-10T08:37:59.594347298, 2014-09-10T08:38:00.062347298, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:00.094347238, 2014-09-10T08:38:00.562347238, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:00.594347238, 2014-09-10T08:38:01.062347238, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:01.094347178, 2014-09-10T08:38:01.562347178, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:01.594347178, 2014-09-10T08:38:02.062347178, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:02.094347119, 2014-09-10T08:38:02.562347119, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:02.594347119, 2014-09-10T08:38:03.062347119, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:03.094347059, 2014-09-10T08:38:03.562347059, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:03.594347059, 2014-09-10T08:38:04.062347059, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:04.094386994, 2014-09-10T08:38:04.562386994, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:04.594386994, 2014-09-10T08:38:05.062386994, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:05.094386935, 2014-09-10T08:38:05.562386935, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:05.594386935, 2014-09-10T08:38:06.062386935, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:06.094386875, 2014-09-10T08:38:06.562386875, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:06.594386875, 2014-09-10T08:38:07.062386875, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:07.094386816, 2014-09-10T08:38:07.562386816, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:07.594386816, 2014-09-10T08:38:08.062386816, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:08.094386756, 2014-09-10T08:38:08.562386756, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:08.594386756, 2014-09-10T08:38:09.062386756, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:09.094386696, 2014-09-10T08:38:09.562386696, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:09.594386637, 2014-09-10T08:38:10.062386637, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:10.094386637, 2014-09-10T08:38:10.562386637, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:10.594386577, 2014-09-10T08:38:11.062386577, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:11.094346582, 2014-09-10T08:38:11.562346582, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:11.594346523, 2014-09-10T08:38:12.062346523, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:12.094346523, 2014-09-10T08:38:12.562346523, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:12.594346463, 2014-09-10T08:38:13.062346463, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:13.094346463, 2014-09-10T08:38:13.562346463, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:13.594346404, 2014-09-10T08:38:14.062346404, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:14.094346404, 2014-09-10T08:38:14.562346404, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:14.594346344, 2014-09-10T08:38:15.062346344, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:15.094346344, 2014-09-10T08:38:15.562346344, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:15.594346284, 2014-09-10T08:38:16.062346284, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:16.094346284, 2014-09-10T08:38:16.562346284, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:16.594346225, 2014-09-10T08:38:17.062346225, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:17.094346165, 2014-09-10T08:38:17.562346165, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:17.594346165, 2014-09-10T08:38:18.062346165, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:18.094346106, 2014-09-10T08:38:18.562346106, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:18.594346106, 2014-09-10T08:38:19.062346106, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:19.094386041, 2014-09-10T08:38:19.562386041, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:19.594386041, 2014-09-10T08:38:20.062386041, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:20.094385981, 2014-09-10T08:38:20.562385981, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:20.594385981, 2014-09-10T08:38:21.062385981, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:21.094385921, 2014-09-10T08:38:21.562385921, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:21.594385921, 2014-09-10T08:38:22.062385921, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:22.094385862, 2014-09-10T08:38:22.562385862, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:22.594385862, 2014-09-10T08:38:23.062385862, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:23.094385802, 2014-09-10T08:38:23.562385802, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:23.594385802, 2014-09-10T08:38:24.062385802, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:24.094385743, 2014-09-10T08:38:24.562385743, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:24.594385743, 2014-09-10T08:38:25.062385743, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:25.094385683, 2014-09-10T08:38:25.562385683, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:25.594385683, 2014-09-10T08:38:26.062385683, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:26.094385623, 2014-09-10T08:38:26.562385623, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:26.594385623, 2014-09-10T08:38:27.062385623, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:27.094385564, 2014-09-10T08:38:27.562385564, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:27.594345510, 2014-09-10T08:38:28.062345510, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:28.094345510, 2014-09-10T08:38:28.562345510, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:28.594345450, 2014-09-10T08:38:29.062345450, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:29.094345450, 2014-09-10T08:38:29.562345450, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:29.594345390, 2014-09-10T08:38:30.062345390, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:30.094345390, 2014-09-10T08:38:30.562345390, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:30.594345331, 2014-09-10T08:38:31.062345331, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:31.094345331, 2014-09-10T08:38:31.562345331, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:31.594345271, 2014-09-10T08:38:32.062345271, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:32.094345271, 2014-09-10T08:38:32.562345271, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:32.594345211, 2014-09-10T08:38:33.062345211, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:33.094385206, 2014-09-10T08:38:33.562385206, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:33.594385147, 2014-09-10T08:38:34.062385147, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:34.094385147, 2014-09-10T08:38:34.562385147, 0x00FF00, waveform-burst, 1
2014-09-10T08:38:48.594384193, 2014-09-10T08:38:54.562384193, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:44:42.594521999, 2014-09-10T08:44:48.562521999, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:44:48.594461619, 2014-09-10T08:44:54.562461619, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:50:42.594639360, 2014-09-10T08:50:48.562639360, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:50:48.594599008, 2014-09-10T08:50:54.562599008, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:53:36.594688415, 2014-09-10T08:53:37.062688415, 0xFF0000, waveform, 0
2014-09-10T08:56:42.594776749, 2014-09-10T08:56:48.562776749, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T08:56:48.594776391, 2014-09-10T08:56:54.562776391, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:02:42.594894170, 2014-09-10T09:02:48.562894170, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:02:48.594893753, 2014-09-10T09:02:54.562893753, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:08:36.595031917, 2014-09-10T09:08:37.063031917, 0xFF0000, waveform, 0
2014-09-10T09:08:42.595071554, 2014-09-10T09:08:48.563071554, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:08:48.595031142, 2014-09-10T09:08:54.563031142, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:14:42.595208942, 2014-09-10T09:14:48.563208942, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:14:48.595248520, 2014-09-10T09:14:54.563248520, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:20:42.595386326, 2014-09-10T09:20:48.563386326, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:20:48.595385909, 2014-09-10T09:20:54.563385909, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:23:36.595415353, 2014-09-10T09:23:37.063415353, 0xFF0000, waveform, 0
2014-09-10T09:26:42.595503687, 2014-09-10T09:26:48.563503687, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:26:48.595503330, 2014-09-10T09:26:54.563503330, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:32:42.595681071, 2014-09-10T09:32:48.563681071, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:32:48.595680713, 2014-09-10T09:32:54.563680713, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:38:36.595858871, 2014-09-10T09:38:37.063858871, 0xFF0000, waveform, 0
2014-09-10T09:38:42.595818459, 2014-09-10T09:38:48.563818459, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:38:48.595858097, 2014-09-10T09:38:54.563858097, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:44:42.595995843, 2014-09-10T09:44:48.563995843, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:44:48.596035480, 2014-09-10T09:44:54.564035480, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:50:42.596173226, 2014-09-10T09:50:48.564173226, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:50:48.596172869, 2014-09-10T09:50:54.564172869, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:53:36.596302330, 2014-09-10T09:53:37.064302330, 0xFF0000, waveform, 0
2014-09-10T09:56:42.596350669, 2014-09-10T09:56:48.564350669, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T09:56:48.596350252, 2014-09-10T09:56:54.564350252, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T10:02:42.596527755, 2014-09-10T10:02:48.564527755, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T10:02:48.596527397, 2014-09-10T10:02:54.564527397, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T10:08:36.596745669, 2014-09-10T10:08:37.064745669, 0xFF0000, waveform, 0
2014-09-10T10:23:36.597249507, 2014-09-10T10:23:37.065249507, 0xFF0000, waveform, 0
2014-09-10T10:38:36.597733318, 2014-09-10T10:38:37.065733318, 0xFF0000, waveform, 0
2014-09-10T10:53:36.598337113, 2014-09-10T10:53:37.066337113, 0xFF0000, waveform, 0
2014-09-10T11:08:36.598980963, 2014-09-10T11:08:37.066980963, 0xFF0000, waveform, 0
2014-09-10T11:23:36.599724769, 2014-09-10T11:23:37.067724769, 0xFF0000, waveform, 0
2014-09-10T11:38:36.600608587, 2014-09-10T11:38:37.068608587, 0xFF0000, waveform, 0
2014-09-10T11:53:36.601712405, 2014-09-10T11:53:37.069712405, 0xFF0000, waveform, 0
2014-09-10T12:08:36.602896273, 2014-09-10T12:08:37.070896273, 0xFF0000, waveform, 0
2014-09-10T12:23:36.603900074, 2014-09-10T12:23:37.071900074, 0xFF0000, waveform, 0
2014-09-10T12:38:36.604583919, 2014-09-10T12:38:37.072583919, 0xFF0000, waveform, 0
2014-09-10T12:53:36.604927718, 2014-09-10T12:53:37.072927718, 0xFF0000, waveform, 0
2014-09-10T13:06:30.605139374, 2014-09-10T13:06:36.573139374, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:06:36.605139017, 2014-09-10T13:06:42.573139017, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:06:42.605138659, 2014-09-10T13:06:48.573138659, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:08:36.605171561, 2014-09-10T13:08:37.073171561, 0xFF0000, waveform, 0
2014-09-10T13:11:00.605162560, 2014-09-10T13:11:06.573162560, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:20:06.605188488, 2014-09-10T13:20:12.573188488, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:20:30.605226993, 2014-09-10T13:20:36.573226993, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:21:30.605223238, 2014-09-10T13:21:36.573223238, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:21:36.605222821, 2014-09-10T13:21:42.573222821, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:21:42.605222463, 2014-09-10T13:21:48.573222463, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:21:48.605222105, 2014-09-10T13:21:54.573222105, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:21:54.605221748, 2014-09-10T13:22:00.573221748, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:22:00.605281352, 2014-09-10T13:22:06.573281352, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:22:06.605220973, 2014-09-10T13:22:12.573220973, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:22:12.605220615, 2014-09-10T13:22:18.573220615, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:23:36.605275332, 2014-09-10T13:23:37.073275332, 0xFF0000, waveform, 0
2014-09-10T13:38:36.605259180, 2014-09-10T13:38:37.073259180, 0xFF0000, waveform, 0
2014-09-10T13:42:00.605206429, 2014-09-10T13:42:06.573206429, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:42:06.605246067, 2014-09-10T13:42:12.573246067, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:42:12.605245709, 2014-09-10T13:42:18.573245709, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:42:18.605205297, 2014-09-10T13:42:24.573205297, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:42:30.605244576, 2014-09-10T13:42:36.573244576, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:42:54.605203092, 2014-09-10T13:43:00.573203092, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:52:30.605207145, 2014-09-10T13:52:36.573207145, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:52:36.605206727, 2014-09-10T13:52:42.573206727, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:52:42.605166375, 2014-09-10T13:52:48.573166375, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:52:48.605206012, 2014-09-10T13:52:54.573206012, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:52:54.605205595, 2014-09-10T13:53:00.573205595, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:53:00.605165243, 2014-09-10T13:53:06.573165243, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:53:06.605204880, 2014-09-10T13:53:12.573204880, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:53:12.605164527, 2014-09-10T13:53:18.573164527, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T13:53:36.605203032, 2014-09-10T13:53:37.073203032, 0xFF0000, waveform, 0
2014-09-10T14:02:36.605129301, 2014-09-10T14:02:42.573129301, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:02:54.605128169, 2014-09-10T14:03:00.573128169, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:03:12.605127036, 2014-09-10T14:03:18.573127036, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:03:24.605126321, 2014-09-10T14:03:30.573126321, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:05:18.605119168, 2014-09-10T14:05:24.573119168, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:05:24.605118811, 2014-09-10T14:05:30.573118811, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:05:30.605118453, 2014-09-10T14:05:36.573118453, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:08:36.605106830, 2014-09-10T14:08:37.073106830, 0xFF0000, waveform, 0
2014-09-10T14:09:30.605103433, 2014-09-10T14:09:36.573103433, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:09:36.605103075, 2014-09-10T14:09:42.573103075, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:10:00.605101585, 2014-09-10T14:10:06.573101585, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:10:06.605101227, 2014-09-10T14:10:12.573101227, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:10:12.605100810, 2014-09-10T14:10:18.573100810, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:10:18.605100452, 2014-09-10T14:10:24.573100452, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:10:24.605100095, 2014-09-10T14:10:30.573100095, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:17:48.605012357, 2014-09-10T14:17:54.573012357, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:18:00.605071604, 2014-09-10T14:18:06.573071604, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:18:06.605011224, 2014-09-10T14:18:12.573011224, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:18:12.605070888, 2014-09-10T14:18:18.573070888, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:18:24.605010092, 2014-09-10T14:18:30.573010092, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:19:06.605067491, 2014-09-10T14:19:12.573067491, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:19:18.605066776, 2014-09-10T14:19:24.573066776, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:19:30.605005979, 2014-09-10T14:19:36.573005979, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:20:24.605062603, 2014-09-10T14:20:30.573062603, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:20:36.605001866, 2014-09-10T14:20:42.573001866, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:20:42.605061531, 2014-09-10T14:20:48.573061531, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:21:48.605057358, 2014-09-10T14:21:54.573057358, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:23:36.604990661, 2014-09-10T14:23:37.072990661, 0xFF0000, waveform, 0
2014-09-10T14:25:24.604983925, 2014-09-10T14:25:30.572983925, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:27:36.604975640, 2014-09-10T14:27:42.572975640, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:38:36.604894459, 2014-09-10T14:38:37.072894459, 0xFF0000, waveform, 0
2014-09-10T14:41:24.604883968, 2014-09-10T14:41:30.572883968, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:47:54.604859650, 2014-09-10T14:48:00.572859650, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:53:36.604838311, 2014-09-10T14:53:37.072838311, 0xFF0000, waveform, 0
2014-09-10T14:58:30.604819953, 2014-09-10T14:58:36.572819953, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:58:42.604819178, 2014-09-10T14:58:48.572819178, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T14:59:24.604756593, 2014-09-10T14:59:30.572756593, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:02:30.604744970, 2014-09-10T15:02:36.572744970, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:02:42.604744195, 2014-09-10T15:02:48.572744195, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:02:48.604803860, 2014-09-10T15:02:54.572803860, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:03:00.604743063, 2014-09-10T15:03:06.572743063, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:03:06.604802727, 2014-09-10T15:03:12.572802727, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:03:18.604741990, 2014-09-10T15:03:24.572741990, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:03:30.604741215, 2014-09-10T15:03:36.572741215, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:03:42.604800462, 2014-09-10T15:03:48.572800462, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:03:54.604799687, 2014-09-10T15:04:00.572799687, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:08:36.604782104, 2014-09-10T15:08:37.072782104, 0xFF0000, waveform, 0
2014-09-10T15:16:24.604692876, 2014-09-10T15:16:30.572692876, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:16:30.604752540, 2014-09-10T15:16:36.572752540, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:16:42.604691803, 2014-09-10T15:16:48.572691803, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:23:00.604728162, 2014-09-10T15:23:06.572728162, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:23:36.604725956, 2014-09-10T15:23:37.072725956, 0xFF0000, waveform, 0
2014-09-10T15:24:12.604723691, 2014-09-10T15:24:18.572723691, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:24:24.604722917, 2014-09-10T15:24:30.572722917, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:24:36.604722201, 2014-09-10T15:24:42.572722201, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:25:36.604658424, 2014-09-10T15:25:42.572658424, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:26:24.604715466, 2014-09-10T15:26:30.572715466, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:26:30.604715049, 2014-09-10T15:26:36.572715049, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:26:42.604654312, 2014-09-10T15:26:48.572654312, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:26:54.604713559, 2014-09-10T15:27:00.572713559, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:28:24.604707956, 2014-09-10T15:28:30.572707956, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:00.604705691, 2014-09-10T15:29:06.572705691, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:06.604705333, 2014-09-10T15:29:12.572705333, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:12.604704976, 2014-09-10T15:29:18.572704976, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:18.604704558, 2014-09-10T15:29:24.572704558, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:24.604704201, 2014-09-10T15:29:30.572704201, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:30.604703843, 2014-09-10T15:29:36.572703843, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:48.604702711, 2014-09-10T15:29:54.572702711, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:29:54.604702353, 2014-09-10T15:30:00.572702353, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:30:00.604641973, 2014-09-10T15:30:06.572641973, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:30:06.604701578, 2014-09-10T15:30:12.572701578, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:30:24.604700446, 2014-09-10T15:30:30.572700446, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:31:30.604696333, 2014-09-10T15:31:36.572696333, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:38:36.604709744, 2014-09-10T15:38:37.072709744, 0xFF0000, waveform, 0
2014-09-10T15:48:00.604734539, 2014-09-10T15:48:06.572734539, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:51:42.604720711, 2014-09-10T15:51:48.572720711, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:52:42.604656934, 2014-09-10T15:52:48.572656934, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:53:36.604713559, 2014-09-10T15:53:37.072713559, 0xFF0000, waveform, 0
2014-09-10T15:58:24.604735612, 2014-09-10T15:58:30.572735612, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:58:30.604735255, 2014-09-10T15:58:36.572735255, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T15:58:42.604694485, 2014-09-10T15:58:48.572694485, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T16:00:54.604726254, 2014-09-10T16:01:00.572726254, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T16:08:36.604757428, 2014-09-10T16:08:37.072757428, 0xFF0000, waveform, 0
2014-09-10T16:13:12.604780197, 2014-09-10T16:13:18.572780197, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T16:14:00.604777157, 2014-09-10T16:14:06.572777157, 0x0000FF, waveform-continuous-burst, 2
2014-09-10T16:14:24.604775667, 2014-09-10T16:14:30.572775667, 0x0000FF, waveform-continuous-burst, 2
