Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-05T10:24:45.411767303, 2015-01-05T10:24:45.879767303, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:45.911767303, 2015-01-05T10:24:46.379767303, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:46.411767303, 2015-01-05T10:24:46.879767303, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:47.411767244, 2015-01-05T10:24:47.879767244, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:47.911767184, 2015-01-05T10:24:48.379767184, 0x00FF00, waveform-burst, 1
2015-01-05T10:24:49.411807119, 2015-01-05T10:24:49.879807119, 0x00FF00, waveform-burst, 1
2015-01-05T10:25:04.411866366, 2015-01-05T10:25:10.379866366, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:30:58.413488924, 2015-01-05T10:31:04.381488924, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:31:04.413548648, 2015-01-05T10:31:10.381548648, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:36:58.415171146, 2015-01-05T10:37:04.383171146, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:37:04.415230870, 2015-01-05T10:37:10.383230870, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:39:52.416022598, 2015-01-05T10:39:52.884022598, 0xFF0000, waveform, 0
2015-01-05T10:42:58.416853368, 2015-01-05T10:43:04.384853368, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:43:04.416913092, 2015-01-05T10:43:10.384913092, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:48:58.418535649, 2015-01-05T10:49:04.386535649, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:49:04.418595314, 2015-01-05T10:49:10.386595314, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:54:52.420218169, 2015-01-05T10:54:52.888218169, 0xFF0000, waveform, 0
2015-01-05T10:54:58.420217871, 2015-01-05T10:55:04.388217871, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T10:55:04.420277595, 2015-01-05T10:55:10.388277595, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:00:58.421900093, 2015-01-05T11:01:04.389900093, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:01:04.421959817, 2015-01-05T11:01:10.389959817, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:06:58.423642337, 2015-01-05T11:07:04.391642337, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:07:04.423642039, 2015-01-05T11:07:10.391642039, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:09:52.424433767, 2015-01-05T11:09:52.892433767, 0xFF0000, waveform, 0
2015-01-05T11:12:58.425324559, 2015-01-05T11:13:04.393324559, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:13:04.425264298, 2015-01-05T11:13:10.393264298, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:18:58.426946818, 2015-01-05T11:19:04.394946818, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:19:04.426946520, 2015-01-05T11:19:10.394946520, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:24:52.428589344, 2015-01-05T11:24:52.896589344, 0xFF0000, waveform, 0
2015-01-05T11:24:58.428629040, 2015-01-05T11:25:04.396629040, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:25:04.428628742, 2015-01-05T11:25:10.396628742, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:30:58.430271267, 2015-01-05T11:31:04.398271267, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:31:04.430270969, 2015-01-05T11:31:10.398270969, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:36:58.431953549, 2015-01-05T11:37:04.399953549, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:37:04.431953251, 2015-01-05T11:37:10.399953251, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:39:52.432744920, 2015-01-05T11:39:52.900744920, 0xFF0000, waveform, 0
2015-01-05T11:42:58.433575749, 2015-01-05T11:43:04.401575749, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:43:04.433635473, 2015-01-05T11:43:10.401635473, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:48:58.435258030, 2015-01-05T11:49:04.403258030, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:49:04.435317695, 2015-01-05T11:49:10.403317695, 0x0000FF, waveform-continuous-burst, 2
2015-01-05T11:54:52.436840534, 2015-01-05T11:54:52.904840534, 0xFF0000, waveform, 0
2015-01-05T12:09:52.440996110, 2015-01-05T12:09:52.908996110, 0xFF0000, waveform, 0
2015-01-05T12:24:52.445111751, 2015-01-05T12:24:52.913111751, 0xFF0000, waveform, 0
2015-01-05T12:39:52.449167311, 2015-01-05T12:39:52.917167311, 0xFF0000, waveform, 0
2015-01-05T12:54:52.453262925, 2015-01-05T12:54:52.921262925, 0xFF0000, waveform, 0
2015-01-05T13:09:52.457418501, 2015-01-05T13:09:52.925418501, 0xFF0000, waveform, 0
2015-01-05T13:24:52.461634099, 2015-01-05T13:24:52.929634099, 0xFF0000, waveform, 0
2015-01-05T13:39:52.466129720, 2015-01-05T13:39:52.934129720, 0xFF0000, waveform, 0
2015-01-05T13:54:52.470885276, 2015-01-05T13:54:52.938885276, 0xFF0000, waveform, 0
2015-01-05T14:09:52.475640892, 2015-01-05T14:09:52.943640892, 0xFF0000, waveform, 0
2015-01-05T14:24:52.480456471, 2015-01-05T14:24:52.948456471, 0xFF0000, waveform, 0
2015-01-05T14:39:52.485252082, 2015-01-05T14:39:52.953252082, 0xFF0000, waveform, 0
2015-01-05T14:53:50.989710688, 2015-01-05T14:53:51.457710688, 0x00FF00, waveform-burst, 1
2015-01-05T14:54:23.989909052, 2015-01-05T14:54:24.457909052, 0x00FF00, waveform-burst, 1
2015-01-05T14:54:56.490107476, 2015-01-05T14:54:56.958107476, 0x00FF00, waveform-burst, 1
2015-01-05T14:55:29.490265846, 2015-01-05T14:55:29.958265846, 0x00FF00, waveform-burst, 1
2015-01-05T14:56:01.990404248, 2015-01-05T14:56:02.458404248, 0x00FF00, waveform-burst, 1
2015-01-05T14:56:34.990602612, 2015-01-05T14:56:35.458602612, 0x00FF00, waveform-burst, 1
2015-01-05T14:57:07.490800976, 2015-01-05T14:57:07.958800976, 0x00FF00, waveform-burst, 1
2015-01-05T14:57:39.490959405, 2015-01-05T14:57:39.958959405, 0x00FF00, waveform-burst, 1
2015-01-05T14:58:12.991157770, 2015-01-05T14:58:13.459157770, 0x00FF00, waveform-burst, 1
2015-01-05T14:58:45.991296172, 2015-01-05T14:58:46.459296172, 0x00FF00, waveform-burst, 1
2015-01-05T14:59:18.491494536, 2015-01-05T14:59:18.959494536, 0x00FF00, waveform-burst, 1
2015-01-05T14:59:51.991652905, 2015-01-05T14:59:52.459652905, 0x00FF00, waveform-burst, 1
2015-01-05T15:00:24.991851270, 2015-01-05T15:00:25.459851270, 0x00FF00, waveform-burst, 1
2015-01-05T15:00:57.491989672, 2015-01-05T15:00:57.959989672, 0x00FF00, waveform-burst, 1
2015-01-05T15:01:31.492187976, 2015-01-05T15:01:31.960187976, 0x00FF00, waveform-burst, 1
2015-01-05T15:02:03.492346405, 2015-01-05T15:02:03.960346405, 0x00FF00, waveform-burst, 1
2015-01-05T15:02:37.492544710, 2015-01-05T15:02:37.960544710, 0x00FF00, waveform-burst, 1
2015-01-05T15:03:10.992743074, 2015-01-05T15:03:11.460743074, 0x00FF00, waveform-burst, 1
2015-01-05T15:03:43.992881417, 2015-01-05T15:03:44.460881417, 0x00FF00, waveform-burst, 1
2015-01-05T15:04:17.493079781, 2015-01-05T15:04:17.961079781, 0x00FF00, waveform-burst, 1
2015-01-05T15:04:50.493278145, 2015-01-05T15:04:50.961278145, 0x00FF00, waveform-burst, 1
2015-01-05T15:05:23.493436515, 2015-01-05T15:05:23.961436515, 0x00FF00, waveform-burst, 1
2015-01-05T15:05:40.493535697, 2015-01-05T15:05:40.961535697, 0xFF0000, waveform, 0
2015-01-05T15:05:55.993574917, 2015-01-05T15:05:56.461574917, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:29.493773281, 2015-01-05T15:06:29.961773281, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:48.993832290, 2015-01-05T15:06:49.461832290, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:49.493872284, 2015-01-05T15:06:49.961872284, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:49.993872284, 2015-01-05T15:06:50.461872284, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:50.493872225, 2015-01-05T15:06:50.961872225, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:51.993872165, 2015-01-05T15:06:52.461872165, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:52.493872165, 2015-01-05T15:06:52.961872165, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:53.493872106, 2015-01-05T15:06:53.961872106, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:53.993872046, 2015-01-05T15:06:54.461872046, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:55.493932008, 2015-01-05T15:06:55.961932008, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:55.993931949, 2015-01-05T15:06:56.461931949, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:57.493931889, 2015-01-05T15:06:57.961931889, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:57.993931889, 2015-01-05T15:06:58.461931889, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:58.493931829, 2015-01-05T15:06:58.961931829, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:59.493931770, 2015-01-05T15:06:59.961931770, 0x00FF00, waveform-burst, 1
2015-01-05T15:06:59.993931770, 2015-01-05T15:07:00.461931770, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:01.493971705, 2015-01-05T15:07:01.961971705, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:01.993971645, 2015-01-05T15:07:02.461971645, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:03.493971586, 2015-01-05T15:07:03.961971586, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:03.993971586, 2015-01-05T15:07:04.461971586, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:04.493931531, 2015-01-05T15:07:04.961931531, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:05.493931472, 2015-01-05T15:07:05.961931472, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:05.993931472, 2015-01-05T15:07:06.461931472, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:07.493971407, 2015-01-05T15:07:07.961971407, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:07.993971347, 2015-01-05T15:07:08.461971347, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:09.493971288, 2015-01-05T15:07:09.961971288, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:09.993971288, 2015-01-05T15:07:10.461971288, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:10.493971228, 2015-01-05T15:07:10.961971228, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:10.993971228, 2015-01-05T15:07:11.461971228, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:11.493971228, 2015-01-05T15:07:11.961971228, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:11.993971168, 2015-01-05T15:07:12.461971168, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:12.993971109, 2015-01-05T15:07:13.461971109, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:13.494031131, 2015-01-05T15:07:13.962031131, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:13.994031071, 2015-01-05T15:07:14.462031071, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:14.994031012, 2015-01-05T15:07:15.462031012, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:15.494031012, 2015-01-05T15:07:15.962031012, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:15.994030952, 2015-01-05T15:07:16.462030952, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:16.494030952, 2015-01-05T15:07:16.962030952, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:16.994030952, 2015-01-05T15:07:17.462030952, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:17.494030892, 2015-01-05T15:07:17.962030892, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:18.994030833, 2015-01-05T15:07:19.462030833, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:19.494070827, 2015-01-05T15:07:19.962070827, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:20.994030714, 2015-01-05T15:07:21.462030714, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:21.494030714, 2015-01-05T15:07:21.962030714, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:22.494030654, 2015-01-05T15:07:22.962030654, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:22.994030654, 2015-01-05T15:07:23.462030654, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:23.494030594, 2015-01-05T15:07:23.962030594, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:24.994030535, 2015-01-05T15:07:25.462030535, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:25.494070529, 2015-01-05T15:07:25.962070529, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:26.994070410, 2015-01-05T15:07:27.462070410, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:27.494070410, 2015-01-05T15:07:27.962070410, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:28.494070351, 2015-01-05T15:07:28.962070351, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:28.994070351, 2015-01-05T15:07:29.462070351, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:29.494070291, 2015-01-05T15:07:29.962070291, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:30.994070231, 2015-01-05T15:07:31.462070231, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:31.494130194, 2015-01-05T15:07:31.962130194, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:32.994130134, 2015-01-05T15:07:33.462130134, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:33.494130134, 2015-01-05T15:07:33.962130134, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:34.494130074, 2015-01-05T15:07:34.962130074, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:34.994130015, 2015-01-05T15:07:35.462130015, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:35.494130015, 2015-01-05T15:07:35.962130015, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:36.994069933, 2015-01-05T15:07:37.462069933, 0x00FF00, waveform-burst, 1
2015-01-05T15:07:37.494129896, 2015-01-05T15:07:37.962129896, 0x00FF00, waveform-burst, 1
2015-01-05T15:08:11.994268238, 2015-01-05T15:08:12.462268238, 0x00FF00, waveform-burst, 1
2015-01-05T15:08:44.494466602, 2015-01-05T15:08:44.962466602, 0x00FF00, waveform-burst, 1
2015-01-05T15:09:17.494624972, 2015-01-05T15:09:17.962624972, 0x00FF00, waveform-burst, 1
2015-01-05T15:09:50.494823336, 2015-01-05T15:09:50.962823336, 0x00FF00, waveform-burst, 1
2015-01-05T15:10:23.494961738, 2015-01-05T15:10:23.962961738, 0x00FF00, waveform-burst, 1
2015-01-05T15:10:55.995160102, 2015-01-05T15:10:56.463160102, 0x00FF00, waveform-burst, 1
2015-01-05T15:11:28.995318472, 2015-01-05T15:11:29.463318472, 0x00FF00, waveform-burst, 1
2015-01-05T15:12:01.495516896, 2015-01-05T15:12:01.963516896, 0x00FF00, waveform-burst, 1
2015-01-05T15:12:33.495655298, 2015-01-05T15:12:33.963655298, 0x00FF00, waveform-burst, 1
2015-01-05T15:13:06.995853662, 2015-01-05T15:13:07.463853662, 0x00FF00, waveform-burst, 1
2015-01-05T15:13:39.996012032, 2015-01-05T15:13:40.464012032, 0x00FF00, waveform-burst, 1
2015-01-05T15:14:12.496210455, 2015-01-05T15:14:12.964210455, 0x00FF00, waveform-burst, 1
2015-01-05T15:14:44.996348857, 2015-01-05T15:14:45.464348857, 0x00FF00, waveform-burst, 1
2015-01-05T15:15:17.996547222, 2015-01-05T15:15:18.464547222, 0x00FF00, waveform-burst, 1
2015-01-05T15:15:50.496705591, 2015-01-05T15:15:50.964705591, 0x00FF00, waveform-burst, 1
2015-01-05T15:16:23.496903955, 2015-01-05T15:16:23.964903955, 0x00FF00, waveform-burst, 1
2015-01-05T15:16:55.997042357, 2015-01-05T15:16:56.465042357, 0x00FF00, waveform-burst, 1
2015-01-05T15:17:28.997240722, 2015-01-05T15:17:29.465240722, 0x00FF00, waveform-burst, 1
2015-01-05T15:18:01.497399151, 2015-01-05T15:18:01.965399151, 0x00FF00, waveform-burst, 1
2015-01-05T15:18:33.497597575, 2015-01-05T15:18:33.965597575, 0x00FF00, waveform-burst, 1
2015-01-05T15:19:06.997735917, 2015-01-05T15:19:07.465735917, 0x00FF00, waveform-burst, 1
2015-01-05T15:19:39.997934281, 2015-01-05T15:19:40.465934281, 0x00FF00, waveform-burst, 1
2015-01-05T15:20:12.498092651, 2015-01-05T15:20:12.966092651, 0x00FF00, waveform-burst, 1
2015-01-05T15:20:40.498291313, 2015-01-05T15:20:40.966291313, 0xFF0000, waveform, 0
2015-01-05T15:20:44.998291075, 2015-01-05T15:20:45.466291075, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:08.998429894, 2015-01-05T15:21:09.466429894, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:09.498429834, 2015-01-05T15:21:09.966429834, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:09.998429834, 2015-01-05T15:21:10.466429834, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:10.498429834, 2015-01-05T15:21:10.966429834, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:10.998429775, 2015-01-05T15:21:11.466429775, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:11.498429775, 2015-01-05T15:21:11.966429775, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:11.998429715, 2015-01-05T15:21:12.466429715, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:12.498429715, 2015-01-05T15:21:12.966429715, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:12.998429656, 2015-01-05T15:21:13.466429656, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:13.498489677, 2015-01-05T15:21:13.966489677, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:13.998489618, 2015-01-05T15:21:14.466489618, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:14.498489618, 2015-01-05T15:21:14.966489618, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:14.998489558, 2015-01-05T15:21:15.466489558, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:15.498489558, 2015-01-05T15:21:15.966489558, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:15.998489558, 2015-01-05T15:21:16.466489558, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:16.498489499, 2015-01-05T15:21:16.966489499, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:16.998489499, 2015-01-05T15:21:17.466489499, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:17.498429477, 2015-01-05T15:21:17.966429477, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:17.998429417, 2015-01-05T15:21:18.466429417, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:18.498429417, 2015-01-05T15:21:18.966429417, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:18.998429417, 2015-01-05T15:21:19.466429417, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:19.498489379, 2015-01-05T15:21:19.966489379, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:19.998489320, 2015-01-05T15:21:20.466489320, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:20.498489320, 2015-01-05T15:21:20.966489320, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:20.998489260, 2015-01-05T15:21:21.466489260, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:21.498489260, 2015-01-05T15:21:21.966489260, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:21.998489260, 2015-01-05T15:21:22.466489260, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:22.498489201, 2015-01-05T15:21:22.966489201, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:22.998489201, 2015-01-05T15:21:23.466489201, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:23.498489141, 2015-01-05T15:21:23.966489141, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:23.998489141, 2015-01-05T15:21:24.466489141, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:24.498489141, 2015-01-05T15:21:24.966489141, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:24.998489081, 2015-01-05T15:21:25.466489081, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:25.498529076, 2015-01-05T15:21:25.966529076, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:25.998529016, 2015-01-05T15:21:26.466529016, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:26.498529016, 2015-01-05T15:21:26.966529016, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:26.998529016, 2015-01-05T15:21:27.466529016, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:27.498528957, 2015-01-05T15:21:27.966528957, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:27.998528957, 2015-01-05T15:21:28.466528957, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:28.498528897, 2015-01-05T15:21:28.966528897, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:28.998528897, 2015-01-05T15:21:29.466528897, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:29.498528897, 2015-01-05T15:21:29.966528897, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:29.998528838, 2015-01-05T15:21:30.466528838, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:30.498528838, 2015-01-05T15:21:30.966528838, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:30.998528778, 2015-01-05T15:21:31.466528778, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:31.498588800, 2015-01-05T15:21:31.966588800, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:31.998588740, 2015-01-05T15:21:32.466588740, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:32.498588740, 2015-01-05T15:21:32.966588740, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:32.998588681, 2015-01-05T15:21:33.466588681, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:33.498588681, 2015-01-05T15:21:33.966588681, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:33.998528659, 2015-01-05T15:21:34.466528659, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:34.498528599, 2015-01-05T15:21:34.966528599, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:34.998528599, 2015-01-05T15:21:35.466528599, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:35.498528599, 2015-01-05T15:21:35.966528599, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:35.998528540, 2015-01-05T15:21:36.466528540, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:36.498528540, 2015-01-05T15:21:36.966528540, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:36.998528480, 2015-01-05T15:21:37.466528480, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:37.498588502, 2015-01-05T15:21:37.966588502, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:37.998588442, 2015-01-05T15:21:38.466588442, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:38.498588442, 2015-01-05T15:21:38.966588442, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:38.998588383, 2015-01-05T15:21:39.466588383, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:39.498588383, 2015-01-05T15:21:39.966588383, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:39.998588323, 2015-01-05T15:21:40.466588323, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:40.498588323, 2015-01-05T15:21:40.966588323, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:40.998588323, 2015-01-05T15:21:41.466588323, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:41.498588263, 2015-01-05T15:21:41.966588263, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:41.998588263, 2015-01-05T15:21:42.466588263, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:42.498588204, 2015-01-05T15:21:42.966588204, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:42.998588204, 2015-01-05T15:21:43.466588204, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:43.498628199, 2015-01-05T15:21:43.966628199, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:43.998628139, 2015-01-05T15:21:44.466628139, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:44.498628139, 2015-01-05T15:21:44.966628139, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:44.998628079, 2015-01-05T15:21:45.466628079, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:45.498628079, 2015-01-05T15:21:45.966628079, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:45.998628079, 2015-01-05T15:21:46.466628079, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:46.498628020, 2015-01-05T15:21:46.966628020, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:46.998628020, 2015-01-05T15:21:47.466628020, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:47.498627960, 2015-01-05T15:21:47.966627960, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:47.998627960, 2015-01-05T15:21:48.466627960, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:48.498627960, 2015-01-05T15:21:48.966627960, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:48.998627901, 2015-01-05T15:21:49.466627901, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:49.498687863, 2015-01-05T15:21:49.966687863, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:49.998627841, 2015-01-05T15:21:50.466627841, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:50.498627841, 2015-01-05T15:21:50.966627841, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:50.998627781, 2015-01-05T15:21:51.466627781, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:51.498627781, 2015-01-05T15:21:51.966627781, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:51.998627781, 2015-01-05T15:21:52.466627781, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:52.498627722, 2015-01-05T15:21:52.966627722, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:52.998627722, 2015-01-05T15:21:53.466627722, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:53.498627662, 2015-01-05T15:21:53.966627662, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:53.998627662, 2015-01-05T15:21:54.466627662, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:54.498627662, 2015-01-05T15:21:54.966627662, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:54.998627603, 2015-01-05T15:21:55.466627603, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:55.498687565, 2015-01-05T15:21:55.966687565, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:55.998687565, 2015-01-05T15:21:56.466687565, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:56.498687565, 2015-01-05T15:21:56.966687565, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:56.998687505, 2015-01-05T15:21:57.466687505, 0x00FF00, waveform-burst, 1
2015-01-05T15:21:57.498687505, 2015-01-05T15:21:57.966687505, 0x00FF00, waveform-burst, 1
