Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-21T20:24:02.645515620, 2015-06-21T20:24:08.613515620, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:24:08.645575404, 2015-06-21T20:24:14.613575404, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:25:02.645713627, 2015-06-21T20:25:08.613713627, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:25:08.645713448, 2015-06-21T20:25:14.613713448, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:25:14.645773231, 2015-06-21T20:25:20.613773231, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:25:38.645812451, 2015-06-21T20:25:44.613812451, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:26:08.645911455, 2015-06-21T20:26:14.613911455, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:26:32.646010696, 2015-06-21T20:26:38.614010696, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:26:38.646010518, 2015-06-21T20:26:44.614010518, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:26:50.646070122, 2015-06-21T20:26:56.614070122, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:27:08.646109521, 2015-06-21T20:27:14.614109521, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:28:32.646366775, 2015-06-21T20:28:38.614366775, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:28:56.646405935, 2015-06-21T20:29:02.614405935, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:29:02.646465778, 2015-06-21T20:29:08.614465778, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:29:20.646505177, 2015-06-21T20:29:26.614505177, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:29:32.646564781, 2015-06-21T20:29:38.614564781, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:30:08.646663606, 2015-06-21T20:30:14.614663606, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:30:26.646703004, 2015-06-21T20:30:32.614703004, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:35:38.647652745, 2015-06-21T20:35:39.115652745, 0xFF0000, waveform, 0
2015-06-21T20:36:38.647850751, 2015-06-21T20:36:44.615850751, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:44:44.649274826, 2015-06-21T20:44:50.617274826, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:49:20.650065720, 2015-06-21T20:49:26.618065720, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:49:26.650125563, 2015-06-21T20:49:32.618125563, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:49:32.650165319, 2015-06-21T20:49:38.618165319, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:50:38.650363147, 2015-06-21T20:50:39.118363147, 0xFF0000, waveform, 0
2015-06-21T20:53:32.650857448, 2015-06-21T20:53:38.618857448, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:53:38.650917291, 2015-06-21T20:53:44.618917291, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:53:44.650917053, 2015-06-21T20:53:50.618917053, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:53:50.650916874, 2015-06-21T20:53:56.618916874, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:53:56.650956690, 2015-06-21T20:54:02.618956690, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:54:02.650956451, 2015-06-21T20:54:08.618956451, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:54:08.651016294, 2015-06-21T20:54:14.619016294, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:54:14.651016056, 2015-06-21T20:54:20.619016056, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:54:20.651015877, 2015-06-21T20:54:26.619015877, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:54:26.651055693, 2015-06-21T20:54:32.619055693, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:54:32.651015460, 2015-06-21T20:54:38.619015460, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T20:55:26.651213705, 2015-06-21T20:55:32.619213705, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:05:38.653033614, 2015-06-21T21:05:39.121033614, 0xFF0000, waveform, 0
2015-06-21T21:06:56.653291046, 2015-06-21T21:07:02.621291046, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:07:08.653290629, 2015-06-21T21:07:14.621290629, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:07:20.653390228, 2015-06-21T21:07:26.621390228, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:13:32.654478013, 2015-06-21T21:13:38.622478013, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:13:38.654517829, 2015-06-21T21:13:44.622517829, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:13:44.654477655, 2015-06-21T21:13:50.622477655, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:13:50.654517412, 2015-06-21T21:13:56.622517412, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:13:56.654577255, 2015-06-21T21:14:02.622577255, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:14.654576659, 2015-06-21T21:14:20.622576659, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:20.654616475, 2015-06-21T21:14:26.622616475, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:26.654616236, 2015-06-21T21:14:32.622616236, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:32.654616057, 2015-06-21T21:14:38.622616057, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:38.654675841, 2015-06-21T21:14:44.622675841, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:44.654715657, 2015-06-21T21:14:50.622715657, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:50.654675483, 2015-06-21T21:14:56.622675483, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:14:56.654715240, 2015-06-21T21:15:02.622715240, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:15:02.654715061, 2015-06-21T21:15:08.622715061, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:15:08.654714882, 2015-06-21T21:15:14.622714882, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:15:14.654774665, 2015-06-21T21:15:20.622774665, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:15:38.654813885, 2015-06-21T21:15:44.622813885, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:15:50.654913485, 2015-06-21T21:15:56.622913485, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:20:38.655704021, 2015-06-21T21:20:39.123704021, 0xFF0000, waveform, 0
2015-06-21T21:35:38.658374428, 2015-06-21T21:35:39.126374428, 0xFF0000, waveform, 0
2015-06-21T21:40:20.659225165, 2015-06-21T21:40:26.627225165, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:40:32.659264802, 2015-06-21T21:40:38.627264802, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:40:44.659324407, 2015-06-21T21:40:50.627324407, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:40:50.659324228, 2015-06-21T21:40:56.627324228, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:40:56.659363985, 2015-06-21T21:41:02.627363985, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:41:02.659323811, 2015-06-21T21:41:08.627323811, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:41:08.659363627, 2015-06-21T21:41:14.627363627, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:41:14.659423410, 2015-06-21T21:41:20.627423410, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:41:20.659363210, 2015-06-21T21:41:26.627363210, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:41:32.659462809, 2015-06-21T21:41:38.627462809, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:41:38.659462630, 2015-06-21T21:41:44.627462630, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:50:38.661044895, 2015-06-21T21:50:39.129044895, 0xFF0000, waveform, 0
2015-06-21T21:50:44.661044657, 2015-06-21T21:50:50.629044657, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:50:50.661104500, 2015-06-21T21:50:56.629104500, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:50:56.661104261, 2015-06-21T21:51:02.629104261, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:51:02.661104083, 2015-06-21T21:51:08.629104083, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:51:26.661143302, 2015-06-21T21:51:32.629143302, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:51:32.661203086, 2015-06-21T21:51:38.629203086, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T21:51:38.661242902, 2015-06-21T21:51:44.629242902, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:00:32.662785351, 2015-06-21T22:00:38.630785351, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:01:14.662923991, 2015-06-21T22:01:20.630923991, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:01:26.662923574, 2015-06-21T22:01:32.630923574, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:01:50.662982821, 2015-06-21T22:01:56.630982821, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:02:20.663121819, 2015-06-21T22:02:26.631121819, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:02:32.663121402, 2015-06-21T22:02:38.631121402, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:02:44.663181006, 2015-06-21T22:02:50.631181006, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:03:14.663220047, 2015-06-21T22:03:20.631220047, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:03:26.663279652, 2015-06-21T22:03:32.631279652, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:03:38.663319230, 2015-06-21T22:03:44.631319230, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:04:08.663418292, 2015-06-21T22:04:14.631418292, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:04:20.663417875, 2015-06-21T22:04:26.631417875, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:05:14.663616120, 2015-06-21T22:05:20.631616120, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:05:26.663615703, 2015-06-21T22:05:32.631615703, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:05:38.663615286, 2015-06-21T22:05:39.131615286, 0xFF0000, waveform, 0
2015-06-21T22:06:08.663774311, 2015-06-21T22:06:14.631774311, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:06:20.663773953, 2015-06-21T22:06:26.631773953, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:07:02.663872539, 2015-06-21T22:07:08.631872539, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:07:14.663972139, 2015-06-21T22:07:20.631972139, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:20:38.666285753, 2015-06-21T22:20:39.134285753, 0xFF0000, waveform, 0
2015-06-21T22:24:26.666938245, 2015-06-21T22:24:32.634938245, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:24:32.666938066, 2015-06-21T22:24:38.634938066, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:24:38.666937828, 2015-06-21T22:24:44.634937828, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:24:44.666977643, 2015-06-21T22:24:50.634977643, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:24:50.666977465, 2015-06-21T22:24:56.634977465, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:24:56.667037248, 2015-06-21T22:25:02.635037248, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:02.666977047, 2015-06-21T22:25:08.634977047, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:08.667036831, 2015-06-21T22:25:14.635036831, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:14.667076647, 2015-06-21T22:25:20.635076647, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:20.667036473, 2015-06-21T22:25:26.635036473, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:26.667076289, 2015-06-21T22:25:32.635076289, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:32.667136073, 2015-06-21T22:25:38.635136073, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:38.667135894, 2015-06-21T22:25:44.635135894, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:44.667135655, 2015-06-21T22:25:50.635135655, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:50.667175471, 2015-06-21T22:25:56.635175471, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:25:56.667175292, 2015-06-21T22:26:02.635175292, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:35:38.668856143, 2015-06-21T22:35:39.136856143, 0xFF0000, waveform, 0
2015-06-21T22:36:32.668954372, 2015-06-21T22:36:38.636954372, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:46:26.670634865, 2015-06-21T22:46:32.638634865, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:48:14.670991301, 2015-06-21T22:48:20.638991301, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:49:20.671189129, 2015-06-21T22:49:26.639189129, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:50:14.671287357, 2015-06-21T22:50:20.639287357, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:50:38.671386599, 2015-06-21T22:50:39.139386599, 0xFF0000, waveform, 0
2015-06-21T22:50:56.671425998, 2015-06-21T22:51:02.639425998, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:51:08.671485602, 2015-06-21T22:51:14.639485602, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:51:50.671584188, 2015-06-21T22:51:56.639584188, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:52:02.671623826, 2015-06-21T22:52:08.639623826, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:52:14.671623408, 2015-06-21T22:52:20.639623408, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:52:44.671722471, 2015-06-21T22:52:50.639722471, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:52:56.671722054, 2015-06-21T22:53:02.639722054, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:53:38.671880662, 2015-06-21T22:53:44.639880662, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:53:50.671920299, 2015-06-21T22:53:56.639920299, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:54:02.671919882, 2015-06-21T22:54:08.639919882, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:54:32.672078907, 2015-06-21T22:54:38.640078907, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:54:44.672078490, 2015-06-21T22:54:50.640078490, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:54:56.672078132, 2015-06-21T22:55:02.640078132, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:55:08.672117710, 2015-06-21T22:55:14.640117710, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T22:55:38.672216713, 2015-06-21T22:55:44.640216713, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:05:38.673897385, 2015-06-21T23:05:39.141897385, 0xFF0000, waveform, 0
2015-06-21T23:12:08.674984872, 2015-06-21T23:12:14.642984872, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:12:14.674984633, 2015-06-21T23:12:20.642984633, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:20:38.676367700, 2015-06-21T23:20:39.144367700, 0xFF0000, waveform, 0
2015-06-21T23:28:08.677613735, 2015-06-21T23:28:14.645613735, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:28:32.677652955, 2015-06-21T23:28:38.645652955, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:28:44.677752554, 2015-06-21T23:28:50.645752554, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:29:02.677752017, 2015-06-21T23:29:08.645752017, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:29:14.677811622, 2015-06-21T23:29:20.645811622, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:32:14.678305804, 2015-06-21T23:32:20.646305804, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:32:26.678305387, 2015-06-21T23:32:32.646305387, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:33:02.678444206, 2015-06-21T23:33:08.646444206, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:33:14.678443849, 2015-06-21T23:33:20.646443849, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:33:44.678542852, 2015-06-21T23:33:50.646542852, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:34:14.678601861, 2015-06-21T23:34:20.646601861, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:35:02.678740322, 2015-06-21T23:35:08.646740322, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:35:26.678799569, 2015-06-21T23:35:32.646799569, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:35:32.678839385, 2015-06-21T23:35:38.646839385, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:35:38.678838014, 2015-06-21T23:35:39.146838014, 0xFF0000, waveform, 0
2015-06-21T23:35:38.678839147, 2015-06-21T23:35:44.646839147, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:35:44.678898990, 2015-06-21T23:35:50.646898990, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:36:14.678937971, 2015-06-21T23:36:20.646937971, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:36:26.678937613, 2015-06-21T23:36:32.646937613, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:36:38.679037213, 2015-06-21T23:36:44.647037213, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:37:50.679194867, 2015-06-21T23:37:56.647194867, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:37:56.679234683, 2015-06-21T23:38:02.647234683, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:38:20.679293930, 2015-06-21T23:38:26.647293930, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:38:38.679333329, 2015-06-21T23:38:44.647333329, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:39:14.679432153, 2015-06-21T23:39:20.647432153, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:39:20.679491996, 2015-06-21T23:39:26.647491996, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:39:26.679431796, 2015-06-21T23:39:32.647431796, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:39:38.679531395, 2015-06-21T23:39:44.647531395, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:39:44.679491221, 2015-06-21T23:39:50.647491221, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:40:08.679590404, 2015-06-21T23:40:14.647590404, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:40:56.679728865, 2015-06-21T23:41:02.647728865, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:42:14.679926335, 2015-06-21T23:42:20.647926335, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:42:44.679985344, 2015-06-21T23:42:50.647985344, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:42:50.680025160, 2015-06-21T23:42:56.648025160, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:43:14.680124402, 2015-06-21T23:43:20.648124402, 0x0000FF, waveform-continuous-burst, 2
2015-06-21T23:50:38.681268274, 2015-06-21T23:50:39.149268274, 0xFF0000, waveform, 0
