Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-28T22:13:18.564385294, 2018-10-28T22:13:24.532385294, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:24.564385771, 2018-10-28T22:13:30.532385771, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:30.564386248, 2018-10-28T22:13:36.532386248, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:36.564346790, 2018-10-28T22:13:42.532346790, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:42.564347147, 2018-10-28T22:13:48.532347147, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:48.564287662, 2018-10-28T22:13:54.532287662, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:13:54.564288139, 2018-10-28T22:14:00.532288139, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:00.564288616, 2018-10-28T22:14:06.532288616, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:06.564189076, 2018-10-28T22:14:12.532189076, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:12.564189553, 2018-10-28T22:14:18.532189553, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:18.564189910, 2018-10-28T22:14:24.532189910, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:24.564150452, 2018-10-28T22:14:30.532150452, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:30.564150929, 2018-10-28T22:14:36.532150929, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:36.564151287, 2018-10-28T22:14:42.532151287, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:42.564091801, 2018-10-28T22:14:48.532091801, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:48.564092278, 2018-10-28T22:14:54.532092278, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:14:54.564052700, 2018-10-28T22:15:00.532052700, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:00.564053177, 2018-10-28T22:15:06.532053177, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:06.564053654, 2018-10-28T22:15:12.532053654, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:12.563994050, 2018-10-28T22:15:18.531994050, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:18.563994526, 2018-10-28T22:15:24.531994526, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:24.563995003, 2018-10-28T22:15:30.531995003, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:30.563955426, 2018-10-28T22:15:36.531955426, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:36.563955903, 2018-10-28T22:15:42.531955903, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:42.563956379, 2018-10-28T22:15:48.531956379, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:48.563896894, 2018-10-28T22:15:54.531896894, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:15:54.563897371, 2018-10-28T22:16:00.531897371, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:00.563857793, 2018-10-28T22:16:06.531857793, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:06.563798308, 2018-10-28T22:16:12.531798308, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:12.563798666, 2018-10-28T22:16:18.531798666, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:18.563759207, 2018-10-28T22:16:24.531759207, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:24.563759684, 2018-10-28T22:16:30.531759684, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:30.563760042, 2018-10-28T22:16:36.531760042, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:36.563700556, 2018-10-28T22:16:42.531700556, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:42.563701033, 2018-10-28T22:16:48.531701033, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:48.563661456, 2018-10-28T22:16:54.531661456, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:16:54.563661932, 2018-10-28T22:17:00.531661932, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:00.563662409, 2018-10-28T22:17:06.531662409, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:06.563602805, 2018-10-28T22:17:12.531602805, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:12.563603281, 2018-10-28T22:17:18.531603281, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:18.563603758, 2018-10-28T22:17:24.531603758, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:24.563564181, 2018-10-28T22:17:30.531564181, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:30.563564658, 2018-10-28T22:17:36.531564658, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:36.563565135, 2018-10-28T22:17:42.531565135, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:42.563505649, 2018-10-28T22:17:48.531505649, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:48.563506126, 2018-10-28T22:17:54.531506126, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:17:54.563466548, 2018-10-28T22:18:00.531466548, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:00.563467025, 2018-10-28T22:18:06.531467025, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:06.563467502, 2018-10-28T22:18:12.531467502, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:12.563367962, 2018-10-28T22:18:18.531367962, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:18.563368439, 2018-10-28T22:18:24.531368439, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:24.563368797, 2018-10-28T22:18:30.531368797, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:30.563309311, 2018-10-28T22:18:36.531309311, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:36.563309788, 2018-10-28T22:18:42.531309788, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:42.563310265, 2018-10-28T22:18:48.531310265, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:48.563270688, 2018-10-28T22:18:54.531270688, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:18:54.563271164, 2018-10-28T22:19:00.531271164, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:00.563211560, 2018-10-28T22:19:06.531211560, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:06.563212037, 2018-10-28T22:19:12.531212037, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:12.563212513, 2018-10-28T22:19:18.531212513, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:18.563172936, 2018-10-28T22:19:24.531172936, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:24.563173413, 2018-10-28T22:19:30.531173413, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:30.563173890, 2018-10-28T22:19:36.531173890, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:36.563114404, 2018-10-28T22:19:42.531114404, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:42.563114881, 2018-10-28T22:19:48.531114881, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:48.563115239, 2018-10-28T22:19:54.531115239, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:19:54.563075780, 2018-10-28T22:20:00.531075780, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:00.563076257, 2018-10-28T22:20:06.531076257, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:06.563016653, 2018-10-28T22:20:12.531016653, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:12.563017129, 2018-10-28T22:20:18.531017129, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:18.563017606, 2018-10-28T22:20:24.531017606, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:24.562918066, 2018-10-28T22:20:30.530918066, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:30.562918543, 2018-10-28T22:20:36.530918543, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:36.562919020, 2018-10-28T22:20:42.530919020, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:42.562879443, 2018-10-28T22:20:48.530879443, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:48.562879920, 2018-10-28T22:20:54.530879920, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:20:54.562820315, 2018-10-28T22:21:00.530820315, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:00.562820792, 2018-10-28T22:21:06.530820792, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:06.562821269, 2018-10-28T22:21:12.530821269, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:12.562781691, 2018-10-28T22:21:18.530781691, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:18.562782168, 2018-10-28T22:21:24.530782168, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:24.562782645, 2018-10-28T22:21:30.530782645, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:30.562723159, 2018-10-28T22:21:36.530723159, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:36.562723636, 2018-10-28T22:21:42.530723636, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:42.562723994, 2018-10-28T22:21:48.530723994, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:48.562684535, 2018-10-28T22:21:54.530684535, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:21:54.562685012, 2018-10-28T22:22:00.530685012, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:00.562625408, 2018-10-28T22:22:06.530625408, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:06.562625885, 2018-10-28T22:22:12.530625885, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:12.562626361, 2018-10-28T22:22:18.530626361, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:18.562586784, 2018-10-28T22:22:24.530586784, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:24.562587261, 2018-10-28T22:22:30.530587261, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:30.562587738, 2018-10-28T22:22:36.530587738, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:36.562528252, 2018-10-28T22:22:42.530528252, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:42.562488675, 2018-10-28T22:22:48.530488675, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:48.562489151, 2018-10-28T22:22:54.530489151, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:22:54.562429547, 2018-10-28T22:23:00.530429547, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:00.562430024, 2018-10-28T22:23:06.530430024, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:06.562390446, 2018-10-28T22:23:12.530390446, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:12.562390923, 2018-10-28T22:23:18.530390923, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:18.562391400, 2018-10-28T22:23:24.530391400, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:24.562331914, 2018-10-28T22:23:30.530331914, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:30.562332391, 2018-10-28T22:23:36.530332391, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:36.562332749, 2018-10-28T22:23:42.530332749, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:42.562293291, 2018-10-28T22:23:48.530293291, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:48.562293767, 2018-10-28T22:23:54.530293767, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:23:54.562294244, 2018-10-28T22:24:00.530294244, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:00.562234640, 2018-10-28T22:24:06.530234640, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:06.562235116, 2018-10-28T22:24:12.530235116, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:12.562195539, 2018-10-28T22:24:18.530195539, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:18.562196016, 2018-10-28T22:24:24.530196016, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:24.562196493, 2018-10-28T22:24:30.530196493, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:30.562137007, 2018-10-28T22:24:36.530137007, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:36.562137365, 2018-10-28T22:24:42.530137365, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:42.562137842, 2018-10-28T22:24:48.530137842, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:48.562098383, 2018-10-28T22:24:54.530098383, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:24:54.562098741, 2018-10-28T22:25:00.530098741, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:00.562039256, 2018-10-28T22:25:06.530039256, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:06.562039732, 2018-10-28T22:25:12.530039732, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:12.562040209, 2018-10-28T22:25:18.530040209, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:18.561940670, 2018-10-28T22:25:24.529940670, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:24.561941146, 2018-10-28T22:25:30.529941146, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:30.561941504, 2018-10-28T22:25:36.529941504, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:36.561902046, 2018-10-28T22:25:42.529902046, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:42.561902523, 2018-10-28T22:25:48.529902523, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:25:48.561902999, 2018-10-28T22:25:54.529902999, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:27:42.561551690, 2018-10-28T22:27:43.029551690, 0xFF0000, waveform, 0
2018-10-28T22:42:42.558680772, 2018-10-28T22:42:43.026680772, 0xFF0000, waveform, 0
2018-10-28T22:44:00.558386802, 2018-10-28T22:44:06.526386802, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:44:06.558387279, 2018-10-28T22:44:12.526387279, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:44:12.558327674, 2018-10-28T22:44:18.526327674, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:44:18.558328151, 2018-10-28T22:44:24.526328151, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:55:00.556377530, 2018-10-28T22:55:06.524377530, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:55:06.556337952, 2018-10-28T22:55:12.524337952, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:57:42.555889964, 2018-10-28T22:57:43.023889964, 0xFF0000, waveform, 0
2018-10-28T22:59:36.555558681, 2018-10-28T22:59:42.523558681, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T22:59:42.555559158, 2018-10-28T22:59:48.523559158, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:12:24.553318381, 2018-10-28T23:12:30.521318381, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:12:30.553318858, 2018-10-28T23:12:36.521318858, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:12:42.553259253, 2018-10-28T23:12:43.021259253, 0xFF0000, waveform, 0
2018-10-28T23:13:00.553221225, 2018-10-28T23:13:06.521221225, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:13:06.553221702, 2018-10-28T23:13:12.521221702, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:19:36.552091836, 2018-10-28T23:19:42.520091836, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:19:42.552052259, 2018-10-28T23:19:48.520052259, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:20:36.551896452, 2018-10-28T23:20:42.519896452, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:20:42.551896929, 2018-10-28T23:20:48.519896929, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:27:00.550886154, 2018-10-28T23:27:06.518886154, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:27:06.550826668, 2018-10-28T23:27:12.518826668, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:27:24.550788044, 2018-10-28T23:27:30.518788044, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:27:30.550788521, 2018-10-28T23:27:36.518788521, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:27:42.550728082, 2018-10-28T23:27:43.018728082, 0xFF0000, waveform, 0
2018-10-28T23:42:00.548455834, 2018-10-28T23:42:06.516455834, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:42:06.548456311, 2018-10-28T23:42:12.516456311, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:42:24.548357725, 2018-10-28T23:42:30.516357725, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:42:30.548358201, 2018-10-28T23:42:36.516358201, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:42:42.548296928, 2018-10-28T23:42:43.016296928, 0xFF0000, waveform, 0
2018-10-28T23:50:12.547193884, 2018-10-28T23:50:18.515193884, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:50:18.547194361, 2018-10-28T23:50:24.515194361, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:51:00.547037601, 2018-10-28T23:51:06.515037601, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:51:06.547038078, 2018-10-28T23:51:12.515038078, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:57:42.546025753, 2018-10-28T23:57:43.014025753, 0xFF0000, waveform, 0
2018-10-28T23:58:12.545971035, 2018-10-28T23:58:18.513971035, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:58:18.545931577, 2018-10-28T23:58:24.513931577, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:59:00.545834779, 2018-10-28T23:59:06.513834779, 0x0000FF, waveform-continuous-burst, 2
2018-10-28T23:59:06.545775175, 2018-10-28T23:59:12.513775175, 0x0000FF, waveform-continuous-burst, 2
