Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-13T21:59:22.836000800, 2015-02-13T21:59:28.804000800, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T21:59:28.836000502, 2015-02-13T21:59:34.804000502, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:05:22.837984621, 2015-02-13T22:05:28.805984621, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:05:28.837984383, 2015-02-13T22:05:34.805984383, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:08:16.838896811, 2015-02-13T22:08:17.306896811, 0xFF0000, waveform, 0
2015-02-13T22:11:22.840028524, 2015-02-13T22:11:28.808028524, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:11:28.840028226, 2015-02-13T22:11:34.808028226, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:17:22.842012345, 2015-02-13T22:17:28.810012345, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:17:28.842012107, 2015-02-13T22:17:34.810012107, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:23:16.843896329, 2015-02-13T22:23:17.311896329, 0xFF0000, waveform, 0
2015-02-13T22:23:22.843996226, 2015-02-13T22:23:28.811996226, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:23:28.844035923, 2015-02-13T22:23:34.812035923, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:29:22.846020102, 2015-02-13T22:29:28.814020102, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:29:28.846019804, 2015-02-13T22:29:34.814019804, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:35:22.848003923, 2015-02-13T22:35:28.816003923, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:35:28.848063647, 2015-02-13T22:35:34.816063647, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:38:16.848915874, 2015-02-13T22:38:17.316915874, 0xFF0000, waveform, 0
2015-02-13T22:41:22.849987804, 2015-02-13T22:41:28.817987804, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:41:28.850047528, 2015-02-13T22:41:34.818047528, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:47:22.851971626, 2015-02-13T22:47:28.819971626, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:47:28.852031409, 2015-02-13T22:47:34.820031409, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:53:16.853875458, 2015-02-13T22:53:17.321875458, 0xFF0000, waveform, 0
2015-02-13T22:53:22.853955507, 2015-02-13T22:53:28.821955507, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:53:28.854015231, 2015-02-13T22:53:34.822015231, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:59:22.855939388, 2015-02-13T22:59:28.823939388, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T22:59:28.855999112, 2015-02-13T22:59:34.823999112, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:05:22.857923209, 2015-02-13T23:05:28.825923209, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:05:28.857982933, 2015-02-13T23:05:34.825982933, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:08:16.858874976, 2015-02-13T23:08:17.326874976, 0xFF0000, waveform, 0
2015-02-13T23:11:22.859907090, 2015-02-13T23:11:28.827907090, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:11:28.859966814, 2015-02-13T23:11:34.827966814, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:17:22.861890912, 2015-02-13T23:17:28.829890912, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:17:28.861950695, 2015-02-13T23:17:34.829950695, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:25:50.364627659, 2015-02-13T23:25:50.832627659, 0x00FF00, waveform-burst, 1
2015-02-13T23:26:50.364984989, 2015-02-13T23:26:50.832984989, 0x00FF00, waveform-burst, 1
2015-02-13T23:27:50.365282237, 2015-02-13T23:27:50.833282237, 0x00FF00, waveform-burst, 1
2015-02-13T23:28:50.365619540, 2015-02-13T23:28:50.833619540, 0x00FF00, waveform-burst, 1
2015-02-13T23:29:50.365976870, 2015-02-13T23:29:50.833976870, 0x00FF00, waveform-burst, 1
2015-02-13T23:30:50.366274178, 2015-02-13T23:30:50.834274178, 0x00FF00, waveform-burst, 1
2015-02-13T23:31:50.366571485, 2015-02-13T23:31:50.834571485, 0x00FF00, waveform-burst, 1
2015-02-13T23:32:50.366968810, 2015-02-13T23:32:50.834968810, 0x00FF00, waveform-burst, 1
2015-02-13T23:33:50.367266058, 2015-02-13T23:33:50.835266058, 0x00FF00, waveform-burst, 1
2015-02-13T23:34:50.367563366, 2015-02-13T23:34:50.835563366, 0x00FF00, waveform-burst, 1
2015-02-13T23:35:50.367900669, 2015-02-13T23:35:50.835900669, 0x00FF00, waveform-burst, 1
2015-02-13T23:36:50.368257999, 2015-02-13T23:36:50.836257999, 0x00FF00, waveform-burst, 1
2015-02-13T23:37:16.868396818, 2015-02-13T23:37:17.336396818, 0xFF0000, waveform, 0
2015-02-13T23:37:50.368555307, 2015-02-13T23:37:50.836555307, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:21.868753910, 2015-02-13T23:38:22.336753910, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:22.368753850, 2015-02-13T23:38:22.836753850, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:23.868693768, 2015-02-13T23:38:24.336693768, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:24.368753790, 2015-02-13T23:38:24.836753790, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:25.868753731, 2015-02-13T23:38:26.336753731, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:26.368753671, 2015-02-13T23:38:26.836753671, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:27.868753612, 2015-02-13T23:38:28.336753612, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:28.368753612, 2015-02-13T23:38:28.836753612, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:28.868753552, 2015-02-13T23:38:29.336753552, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:29.868753552, 2015-02-13T23:38:30.336753552, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:30.368793487, 2015-02-13T23:38:30.836793487, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:31.868793427, 2015-02-13T23:38:32.336793427, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:32.368793427, 2015-02-13T23:38:32.836793427, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:33.868793368, 2015-02-13T23:38:34.336793368, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:34.368793308, 2015-02-13T23:38:34.836793308, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:34.868793308, 2015-02-13T23:38:35.336793308, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:35.868793249, 2015-02-13T23:38:36.336793249, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:36.368853211, 2015-02-13T23:38:36.836853211, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:37.868853151, 2015-02-13T23:38:38.336853151, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:38.368853151, 2015-02-13T23:38:38.836853151, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:39.868793070, 2015-02-13T23:38:40.336793070, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:40.368793070, 2015-02-13T23:38:40.836793070, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:40.868793010, 2015-02-13T23:38:41.336793010, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:41.868793010, 2015-02-13T23:38:42.336793010, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:42.368852972, 2015-02-13T23:38:42.836852972, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:43.868852913, 2015-02-13T23:38:44.336852913, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:44.368852853, 2015-02-13T23:38:44.836852853, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:45.868852794, 2015-02-13T23:38:46.336852794, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:46.368852794, 2015-02-13T23:38:46.836852794, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:46.868852734, 2015-02-13T23:38:47.336852734, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:47.868852734, 2015-02-13T23:38:48.336852734, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:48.368892669, 2015-02-13T23:38:48.836892669, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:49.868892610, 2015-02-13T23:38:50.336892610, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:50.368892610, 2015-02-13T23:38:50.836892610, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:51.868892550, 2015-02-13T23:38:52.336892550, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:52.368892490, 2015-02-13T23:38:52.836892490, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:52.868892490, 2015-02-13T23:38:53.336892490, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:53.868892431, 2015-02-13T23:38:54.336892431, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:54.368952453, 2015-02-13T23:38:54.836952453, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:55.868892371, 2015-02-13T23:38:56.336892371, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:56.368892312, 2015-02-13T23:38:56.836892312, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:57.868892252, 2015-02-13T23:38:58.336892252, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:58.368892252, 2015-02-13T23:38:58.836892252, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:58.868892192, 2015-02-13T23:38:59.336892192, 0x00FF00, waveform-burst, 1
2015-02-13T23:38:59.868952155, 2015-02-13T23:39:00.336952155, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:00.368952155, 2015-02-13T23:39:00.836952155, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:01.868952095, 2015-02-13T23:39:02.336952095, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:02.368952035, 2015-02-13T23:39:02.836952035, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:03.868951976, 2015-02-13T23:39:04.336951976, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:04.368951976, 2015-02-13T23:39:04.836951976, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:04.868951976, 2015-02-13T23:39:05.336951976, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:05.868991911, 2015-02-13T23:39:06.336991911, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:06.368991911, 2015-02-13T23:39:06.836991911, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:07.868991792, 2015-02-13T23:39:08.336991792, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:08.368991792, 2015-02-13T23:39:08.836991792, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:09.868991732, 2015-02-13T23:39:10.336991732, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:10.368991732, 2015-02-13T23:39:10.836991732, 0x00FF00, waveform-burst, 1
2015-02-13T23:39:10.868991672, 2015-02-13T23:39:11.336991672, 0x00FF00, waveform-burst, 1
2015-02-13T23:40:10.369349002, 2015-02-13T23:40:10.837349002, 0x00FF00, waveform-burst, 1
2015-02-13T23:41:10.369646310, 2015-02-13T23:41:10.837646310, 0x00FF00, waveform-burst, 1
2015-02-13T23:42:10.369983613, 2015-02-13T23:42:10.837983613, 0x00FF00, waveform-burst, 1
2015-02-13T23:43:10.370280921, 2015-02-13T23:43:10.838280921, 0x00FF00, waveform-burst, 1
2015-02-13T23:44:10.370578229, 2015-02-13T23:44:10.838578229, 0x00FF00, waveform-burst, 1
2015-02-13T23:45:10.370975553, 2015-02-13T23:45:10.838975553, 0x00FF00, waveform-burst, 1
2015-02-13T23:46:10.371272802, 2015-02-13T23:46:10.839272802, 0x00FF00, waveform-burst, 1
2015-02-13T23:47:10.371570110, 2015-02-13T23:47:10.839570110, 0x00FF00, waveform-burst, 1
2015-02-13T23:48:10.371927440, 2015-02-13T23:48:10.839927440, 0x00FF00, waveform-burst, 1
2015-02-13T23:49:10.372224748, 2015-02-13T23:49:10.840224748, 0x00FF00, waveform-burst, 1
2015-02-13T23:50:10.372562050, 2015-02-13T23:50:10.840562050, 0x00FF00, waveform-burst, 1
2015-02-13T23:51:10.372919321, 2015-02-13T23:51:10.840919321, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:10.373216629, 2015-02-13T23:52:10.841216629, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:16.873256385, 2015-02-13T23:52:17.341256385, 0xFF0000, waveform, 0
2015-02-13T23:52:41.873355209, 2015-02-13T23:52:42.341355209, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:42.373355209, 2015-02-13T23:52:42.841355209, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:43.873355150, 2015-02-13T23:52:44.341355150, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:44.373415112, 2015-02-13T23:52:44.841415112, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:45.873415052, 2015-02-13T23:52:46.341415052, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:46.373415052, 2015-02-13T23:52:46.841415052, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:46.873414993, 2015-02-13T23:52:47.341414993, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:47.873414993, 2015-02-13T23:52:48.341414993, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:48.373414933, 2015-02-13T23:52:48.841414933, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:49.873414874, 2015-02-13T23:52:50.341414874, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:50.373454868, 2015-02-13T23:52:50.841454868, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:51.873454809, 2015-02-13T23:52:52.341454809, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:52.373454749, 2015-02-13T23:52:52.841454749, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:52.873414754, 2015-02-13T23:52:53.341414754, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:53.873414695, 2015-02-13T23:52:54.341414695, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:54.373414695, 2015-02-13T23:52:54.841414695, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:55.873414635, 2015-02-13T23:52:56.341414635, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:56.373454570, 2015-02-13T23:52:56.841454570, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:57.873454511, 2015-02-13T23:52:58.341454511, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:58.373454511, 2015-02-13T23:52:58.841454511, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:58.873454451, 2015-02-13T23:52:59.341454451, 0x00FF00, waveform-burst, 1
2015-02-13T23:52:59.873454451, 2015-02-13T23:53:00.341454451, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:00.373454391, 2015-02-13T23:53:00.841454391, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:01.873514354, 2015-02-13T23:53:02.341514354, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:02.373514294, 2015-02-13T23:53:02.841514294, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:03.873514235, 2015-02-13T23:53:04.341514235, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:04.373514235, 2015-02-13T23:53:04.841514235, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:04.873514175, 2015-02-13T23:53:05.341514175, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:05.873514175, 2015-02-13T23:53:06.341514175, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:06.373514115, 2015-02-13T23:53:06.841514115, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:07.873554050, 2015-02-13T23:53:08.341554050, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:08.373554050, 2015-02-13T23:53:08.841554050, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:09.873513996, 2015-02-13T23:53:10.341513996, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:10.373513936, 2015-02-13T23:53:10.841513936, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:10.873513936, 2015-02-13T23:53:11.341513936, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:11.873513877, 2015-02-13T23:53:12.341513877, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:12.373513877, 2015-02-13T23:53:12.841513877, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:13.873553812, 2015-02-13T23:53:14.341553812, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:14.373553752, 2015-02-13T23:53:14.841553752, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:15.873553693, 2015-02-13T23:53:16.341553693, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:16.373553693, 2015-02-13T23:53:16.841553693, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:16.873553693, 2015-02-13T23:53:17.341553693, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:17.873553633, 2015-02-13T23:53:18.341553633, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:18.373553574, 2015-02-13T23:53:18.841553574, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:19.873613536, 2015-02-13T23:53:20.341613536, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:20.373613476, 2015-02-13T23:53:20.841613476, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:21.873613417, 2015-02-13T23:53:22.341613417, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:22.373613417, 2015-02-13T23:53:22.841613417, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:22.873613417, 2015-02-13T23:53:23.341613417, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:23.873613357, 2015-02-13T23:53:24.341613357, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:24.373613297, 2015-02-13T23:53:24.841613297, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:25.873613238, 2015-02-13T23:53:26.341613238, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:26.373613238, 2015-02-13T23:53:26.841613238, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:27.873613178, 2015-02-13T23:53:28.341613178, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:28.373613119, 2015-02-13T23:53:28.841613119, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:28.873613119, 2015-02-13T23:53:29.341613119, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:29.873613059, 2015-02-13T23:53:30.341613059, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:30.373613059, 2015-02-13T23:53:30.841613059, 0x00FF00, waveform-burst, 1
2015-02-13T23:53:46.873753011, 2015-02-13T23:53:52.841753011, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:59:40.875677108, 2015-02-13T23:59:46.843677108, 0x0000FF, waveform-continuous-burst, 2
2015-02-13T23:59:46.875676870, 2015-02-13T23:59:52.843676870, 0x0000FF, waveform-continuous-burst, 2
