Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-22T06:13:47.340270519, 2014-05-22T06:13:47.808270519, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:47.840310454, 2014-05-22T06:13:48.308310454, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:48.340310454, 2014-05-22T06:13:48.808310454, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:48.840310394, 2014-05-22T06:13:49.308310394, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:49.340270340, 2014-05-22T06:13:49.808270340, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:49.840270340, 2014-05-22T06:13:50.308270340, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:50.340270280, 2014-05-22T06:13:50.808270280, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:50.840270280, 2014-05-22T06:13:51.308270280, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:51.340270221, 2014-05-22T06:13:51.808270221, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:51.840270161, 2014-05-22T06:13:52.308270161, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:52.340270161, 2014-05-22T06:13:52.808270161, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:52.840270102, 2014-05-22T06:13:53.308270102, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:53.340270042, 2014-05-22T06:13:53.808270042, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:53.840270042, 2014-05-22T06:13:54.308270042, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:54.340269982, 2014-05-22T06:13:54.808269982, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:54.840269982, 2014-05-22T06:13:55.308269982, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:55.340269923, 2014-05-22T06:13:55.808269923, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:55.840269863, 2014-05-22T06:13:56.308269863, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:56.340269863, 2014-05-22T06:13:56.808269863, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:56.840269804, 2014-05-22T06:13:57.308269804, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:57.340269804, 2014-05-22T06:13:57.808269804, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:57.840269744, 2014-05-22T06:13:58.308269744, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:58.340269684, 2014-05-22T06:13:58.808269684, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:58.840269684, 2014-05-22T06:13:59.308269684, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:59.340269625, 2014-05-22T06:13:59.808269625, 0x00FF00, waveform-burst, 1
2014-05-22T06:13:59.840309619, 2014-05-22T06:14:00.308309619, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:00.340309560, 2014-05-22T06:14:00.808309560, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:00.840309500, 2014-05-22T06:14:01.308309500, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:01.340309500, 2014-05-22T06:14:01.808309500, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:01.840309441, 2014-05-22T06:14:02.308309441, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:02.340309381, 2014-05-22T06:14:02.808309381, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:02.840309381, 2014-05-22T06:14:03.308309381, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:03.340309321, 2014-05-22T06:14:03.808309321, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:03.840309321, 2014-05-22T06:14:04.308309321, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:04.340309262, 2014-05-22T06:14:04.808309262, 0x00FF00, waveform-burst, 1
2014-05-22T06:14:18.840308189, 2014-05-22T06:14:24.808308189, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:20:12.840582191, 2014-05-22T06:20:18.808582191, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:20:18.840581774, 2014-05-22T06:20:24.808581774, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:26:12.840855777, 2014-05-22T06:26:18.808855777, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:26:18.840855360, 2014-05-22T06:26:24.808855360, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:29:06.841042995, 2014-05-22T06:29:07.309042995, 0xFF0000, waveform, 0
2014-05-22T06:32:12.841129362, 2014-05-22T06:32:18.809129362, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:32:18.841188907, 2014-05-22T06:32:24.809188907, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:38:12.841462910, 2014-05-22T06:38:18.809462910, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:38:18.841502487, 2014-05-22T06:38:24.809502487, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:44:06.841776967, 2014-05-22T06:44:07.309776967, 0xFF0000, waveform, 0
2014-05-22T06:44:12.841776490, 2014-05-22T06:44:18.809776490, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:44:18.841776072, 2014-05-22T06:44:24.809776072, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:50:12.842050075, 2014-05-22T06:50:18.810050075, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:50:18.842109620, 2014-05-22T06:50:24.810109620, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:56:12.842383623, 2014-05-22T06:56:18.810383623, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:56:18.842423200, 2014-05-22T06:56:24.810423200, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T06:59:06.842570900, 2014-05-22T06:59:07.310570900, 0xFF0000, waveform, 0
2014-05-22T07:02:12.842757225, 2014-05-22T07:02:18.810757225, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:02:18.842696785, 2014-05-22T07:02:24.810696785, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:08:12.843070805, 2014-05-22T07:08:18.811070805, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:08:18.843030333, 2014-05-22T07:08:24.811030333, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:14:06.843344807, 2014-05-22T07:14:07.311344807, 0xFF0000, waveform, 0
2014-05-22T07:14:12.843404352, 2014-05-22T07:14:18.811404352, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:14:18.843343913, 2014-05-22T07:14:24.811343913, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:20:12.843717932, 2014-05-22T07:20:18.811717932, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:20:18.843677520, 2014-05-22T07:20:24.811677520, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:26:12.844051480, 2014-05-22T07:26:18.812051480, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:26:18.843991041, 2014-05-22T07:26:24.811991041, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:29:06.844178736, 2014-05-22T07:29:07.312178736, 0xFF0000, waveform, 0
2014-05-22T07:32:12.844365060, 2014-05-22T07:32:18.812365060, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:32:18.844324648, 2014-05-22T07:32:24.812324648, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:38:12.844698667, 2014-05-22T07:38:18.812698667, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:38:18.844698190, 2014-05-22T07:38:24.812698190, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T07:44:06.845012664, 2014-05-22T07:44:07.313012664, 0xFF0000, waveform, 0
2014-05-22T07:59:06.845846593, 2014-05-22T07:59:07.313846593, 0xFF0000, waveform, 0
2014-05-22T08:14:06.846780538, 2014-05-22T08:14:07.314780538, 0xFF0000, waveform, 0
2014-05-22T08:29:06.847714483, 2014-05-22T08:29:07.315714483, 0xFF0000, waveform, 0
2014-05-22T08:44:06.848708391, 2014-05-22T08:44:07.316708391, 0xFF0000, waveform, 0
2014-05-22T08:59:06.849742293, 2014-05-22T08:59:07.317742293, 0xFF0000, waveform, 0
2014-05-22T09:14:06.850876271, 2014-05-22T09:14:07.318876271, 0xFF0000, waveform, 0
2014-05-22T09:29:06.852110207, 2014-05-22T09:29:07.320110207, 0xFF0000, waveform, 0
2014-05-22T09:44:06.853144109, 2014-05-22T09:44:07.321144109, 0xFF0000, waveform, 0
2014-05-22T09:59:06.853978037, 2014-05-22T09:59:07.321978037, 0xFF0000, waveform, 0
2014-05-22T10:14:06.854611992, 2014-05-22T10:14:07.322611992, 0xFF0000, waveform, 0
2014-05-22T10:29:06.855245888, 2014-05-22T10:29:07.323245888, 0xFF0000, waveform, 0
2014-05-22T10:41:54.855729520, 2014-05-22T10:42:00.823729520, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:00.855729103, 2014-05-22T10:42:06.823729103, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:06.855728626, 2014-05-22T10:42:12.823728626, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:12.855728209, 2014-05-22T10:42:18.823728209, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:18.855727791, 2014-05-22T10:42:24.823727791, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:24.855727314, 2014-05-22T10:42:30.823727314, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:30.855726897, 2014-05-22T10:42:36.823726897, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:36.855726420, 2014-05-22T10:42:42.823726420, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:42:54.855725109, 2014-05-22T10:43:00.823725109, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:43:06.855784237, 2014-05-22T10:43:12.823784237, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:44:06.855819821, 2014-05-22T10:44:07.323819821, 0xFF0000, waveform, 0
2014-05-22T10:52:00.856085062, 2014-05-22T10:52:06.824085062, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T10:59:06.856353759, 2014-05-22T10:59:07.324353759, 0xFF0000, waveform, 0
2014-05-22T10:59:18.856352865, 2014-05-22T10:59:24.824352865, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:18.856530845, 2014-05-22T11:04:24.824530845, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:24.856530427, 2014-05-22T11:04:30.824530427, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:30.856530010, 2014-05-22T11:04:36.824530010, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:36.856529533, 2014-05-22T11:04:42.824529533, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:42.856589078, 2014-05-22T11:04:48.824589078, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:48.856528639, 2014-05-22T11:04:54.824528639, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:04:54.856588244, 2014-05-22T11:05:00.824588244, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:05:00.856587767, 2014-05-22T11:05:06.824587767, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:05:06.856527328, 2014-05-22T11:05:12.824527328, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:05:12.856586873, 2014-05-22T11:05:18.824586873, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:07:18.856617629, 2014-05-22T11:07:24.824617629, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:07:24.856677234, 2014-05-22T11:07:30.824677234, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:14:06.856847703, 2014-05-22T11:14:07.324847703, 0xFF0000, waveform, 0
2014-05-22T11:26:42.857292175, 2014-05-22T11:26:48.825292175, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:27:12.857330024, 2014-05-22T11:27:18.825330024, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:27:24.857389092, 2014-05-22T11:27:30.825389092, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:27:30.857328653, 2014-05-22T11:27:36.825328653, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:27:48.857327342, 2014-05-22T11:27:54.825327342, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:27:54.857386887, 2014-05-22T11:28:00.825386887, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:28:06.857386052, 2014-05-22T11:28:12.825386052, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:28:24.857384741, 2014-05-22T11:28:30.825384741, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:28:36.857383847, 2014-05-22T11:28:42.825383847, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:28:42.857383370, 2014-05-22T11:28:48.825383370, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:28:54.857382535, 2014-05-22T11:29:00.825382535, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:29:06.857381641, 2014-05-22T11:29:07.325381641, 0xFF0000, waveform, 0
2014-05-22T11:29:18.857420742, 2014-05-22T11:29:24.825420742, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:44:06.857955574, 2014-05-22T11:44:07.325955574, 0xFF0000, waveform, 0
2014-05-22T11:48:54.858094394, 2014-05-22T11:49:00.826094394, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:00.858133971, 2014-05-22T11:49:06.826133971, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:06.858093559, 2014-05-22T11:49:12.826093559, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:12.858133077, 2014-05-22T11:49:18.826133077, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:18.858132660, 2014-05-22T11:49:24.826132660, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:24.858092188, 2014-05-22T11:49:30.826092188, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:30.858131766, 2014-05-22T11:49:36.826131766, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:36.858091354, 2014-05-22T11:49:42.826091354, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:42.858130872, 2014-05-22T11:49:48.826130872, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:49:48.858130455, 2014-05-22T11:49:54.826130455, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:54:42.858308851, 2014-05-22T11:54:48.826308851, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T11:59:06.858489513, 2014-05-22T11:59:07.326489513, 0xFF0000, waveform, 0
2014-05-22T12:02:18.858575403, 2014-05-22T12:02:24.826575403, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:12:00.858992695, 2014-05-22T12:12:06.826992695, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:12:30.858990490, 2014-05-22T12:12:36.826990490, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:12:36.858930051, 2014-05-22T12:12:42.826930051, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:13:30.858986079, 2014-05-22T12:13:36.826986079, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:14:06.859023451, 2014-05-22T12:14:07.327023451, 0xFF0000, waveform, 0
2014-05-22T12:15:12.859078586, 2014-05-22T12:15:18.827078586, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:16:06.859114587, 2014-05-22T12:16:12.827114587, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:16:12.859114170, 2014-05-22T12:16:18.827114170, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:16:36.859112381, 2014-05-22T12:16:42.827112381, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:17:18.859169304, 2014-05-22T12:17:24.827169304, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:17:30.859108448, 2014-05-22T12:17:36.827108448, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:18:00.859206259, 2014-05-22T12:18:06.827206259, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:29:06.859617352, 2014-05-22T12:29:07.327617352, 0xFF0000, waveform, 0
2014-05-22T12:30:12.859652519, 2014-05-22T12:30:18.827652519, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:43:42.860193073, 2014-05-22T12:43:48.828193073, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:43:48.860152602, 2014-05-22T12:43:54.828152602, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:43:54.860192179, 2014-05-22T12:44:00.828192179, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:44:00.860151708, 2014-05-22T12:44:06.828151708, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:44:06.860191285, 2014-05-22T12:44:07.328191285, 0xFF0000, waveform, 0
2014-05-22T12:44:18.860190391, 2014-05-22T12:44:24.828190391, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:44:54.860187768, 2014-05-22T12:45:00.828187768, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:47:54.860334575, 2014-05-22T12:48:00.828334575, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:48:54.860430121, 2014-05-22T12:49:00.828430121, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:49:06.860429286, 2014-05-22T12:49:12.828429286, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:49:42.860426604, 2014-05-22T12:49:48.828426604, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:49:48.860426187, 2014-05-22T12:49:54.828426187, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:49:54.860425710, 2014-05-22T12:50:00.828425710, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T12:59:06.860785186, 2014-05-22T12:59:07.328785186, 0xFF0000, waveform, 0
2014-05-22T13:06:36.861152172, 2014-05-22T13:06:42.829152172, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:06:42.861091732, 2014-05-22T13:06:48.829091732, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:06:54.861150860, 2014-05-22T13:07:00.829150860, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:00.861090421, 2014-05-22T13:07:06.829090421, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:06.861149966, 2014-05-22T13:07:12.829149966, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:12.861149549, 2014-05-22T13:07:18.829149549, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:18.861149072, 2014-05-22T13:07:24.829149072, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:24.861148655, 2014-05-22T13:07:30.829148655, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:30.861188232, 2014-05-22T13:07:36.829188232, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:36.861147761, 2014-05-22T13:07:42.829147761, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:07:48.861146867, 2014-05-22T13:07:54.829146867, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:08:00.861186027, 2014-05-22T13:08:06.829186027, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:14:06.861419141, 2014-05-22T13:14:07.329419141, 0xFF0000, waveform, 0
2014-05-22T13:27:30.862000107, 2014-05-22T13:27:36.830000107, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:29:06.862093091, 2014-05-22T13:29:07.330093091, 0xFF0000, waveform, 0
2014-05-22T13:35:48.862363576, 2014-05-22T13:35:54.830363576, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:37:48.862514734, 2014-05-22T13:37:54.830514734, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:38:00.862513899, 2014-05-22T13:38:06.830513899, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:38:12.862513005, 2014-05-22T13:38:18.830513005, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:38:18.862512528, 2014-05-22T13:38:24.830512528, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:38:36.862511217, 2014-05-22T13:38:42.830511217, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:38:42.862510800, 2014-05-22T13:38:48.830510800, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:39:06.862549006, 2014-05-22T13:39:12.830549006, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:39:12.862548589, 2014-05-22T13:39:18.830548589, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:39:24.862547695, 2014-05-22T13:39:30.830547695, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:39:30.862607240, 2014-05-22T13:39:36.830607240, 0x0000FF, waveform-continuous-burst, 2
2014-05-22T13:44:31.862785160, 2014-05-22T13:44:32.330785160, 0x00FF00, waveform-burst, 1
2014-05-22T13:45:01.862782955, 2014-05-22T13:45:02.330782955, 0x00FF00, waveform-burst, 1
2014-05-22T13:45:31.862880766, 2014-05-22T13:45:32.330880766, 0x00FF00, waveform-burst, 1
2014-05-22T13:46:01.862878561, 2014-05-22T13:46:02.330878561, 0x00FF00, waveform-burst, 1
2014-05-22T13:46:31.862876355, 2014-05-22T13:46:32.330876355, 0x00FF00, waveform-burst, 1
2014-05-22T13:47:01.862914144, 2014-05-22T13:47:02.330914144, 0x00FF00, waveform-burst, 1
2014-05-22T13:47:31.862911939, 2014-05-22T13:47:32.330911939, 0x00FF00, waveform-burst, 1
2014-05-22T13:48:01.862909734, 2014-05-22T13:48:02.330909734, 0x00FF00, waveform-burst, 1
2014-05-22T13:48:31.863007545, 2014-05-22T13:48:32.331007545, 0x00FF00, waveform-burst, 1
2014-05-22T13:49:01.863005340, 2014-05-22T13:49:02.331005340, 0x00FF00, waveform-burst, 1
2014-05-22T13:49:31.863003134, 2014-05-22T13:49:32.331003134, 0x00FF00, waveform-burst, 1
2014-05-22T13:50:01.863060951, 2014-05-22T13:50:02.331060951, 0x00FF00, waveform-burst, 1
2014-05-22T13:50:31.863058745, 2014-05-22T13:50:32.331058745, 0x00FF00, waveform-burst, 1
2014-05-22T13:51:01.863056540, 2014-05-22T13:51:02.331056540, 0x00FF00, waveform-burst, 1
2014-05-22T13:51:31.863154351, 2014-05-22T13:51:32.331154351, 0x00FF00, waveform-burst, 1
2014-05-22T13:52:01.863152146, 2014-05-22T13:52:02.331152146, 0x00FF00, waveform-burst, 1
2014-05-22T13:52:31.863149940, 2014-05-22T13:52:32.331149940, 0x00FF00, waveform-burst, 1
2014-05-22T13:53:01.863187730, 2014-05-22T13:53:02.331187730, 0x00FF00, waveform-burst, 1
2014-05-22T13:53:31.863185524, 2014-05-22T13:53:32.331185524, 0x00FF00, waveform-burst, 1
2014-05-22T13:54:01.863183319, 2014-05-22T13:54:02.331183319, 0x00FF00, waveform-burst, 1
2014-05-22T13:54:31.863281130, 2014-05-22T13:54:32.331281130, 0x00FF00, waveform-burst, 1
2014-05-22T13:55:01.863278925, 2014-05-22T13:55:02.331278925, 0x00FF00, waveform-burst, 1
2014-05-22T13:55:31.863276720, 2014-05-22T13:55:32.331276720, 0x00FF00, waveform-burst, 1
2014-05-22T13:56:01.863334536, 2014-05-22T13:56:02.331334536, 0x00FF00, waveform-burst, 1
2014-05-22T13:56:31.863332331, 2014-05-22T13:56:32.331332331, 0x00FF00, waveform-burst, 1
2014-05-22T13:57:01.863330125, 2014-05-22T13:57:02.331330125, 0x00FF00, waveform-burst, 1
2014-05-22T13:57:31.863427937, 2014-05-22T13:57:32.331427937, 0x00FF00, waveform-burst, 1
2014-05-22T13:58:01.863425731, 2014-05-22T13:58:02.331425731, 0x00FF00, waveform-burst, 1
2014-05-22T13:58:31.863423526, 2014-05-22T13:58:32.331423526, 0x00FF00, waveform-burst, 1
2014-05-22T13:59:00.863461375, 2014-05-22T13:59:01.331461375, 0xFF0000, waveform, 0
2014-05-22T13:59:01.863461315, 2014-05-22T13:59:02.331461315, 0x00FF00, waveform-burst, 1
2014-05-22T13:59:31.863459110, 2014-05-22T13:59:32.331459110, 0x00FF00, waveform-burst, 1
2014-05-22T14:00:01.863456904, 2014-05-22T14:00:02.331456904, 0x00FF00, waveform-burst, 1
2014-05-22T14:00:31.863554716, 2014-05-22T14:00:32.331554716, 0x00FF00, waveform-burst, 1
2014-05-22T14:01:01.863552510, 2014-05-22T14:01:02.331552510, 0x00FF00, waveform-burst, 1
2014-05-22T14:01:31.863550305, 2014-05-22T14:01:32.331550305, 0x00FF00, waveform-burst, 1
2014-05-22T14:02:01.863608121, 2014-05-22T14:02:02.331608121, 0x00FF00, waveform-burst, 1
2014-05-22T14:02:31.863605916, 2014-05-22T14:02:32.331605916, 0x00FF00, waveform-burst, 1
2014-05-22T14:03:01.863643705, 2014-05-22T14:03:02.331643705, 0x00FF00, waveform-burst, 1
2014-05-22T14:03:31.863701462, 2014-05-22T14:03:32.331701462, 0x00FF00, waveform-burst, 1
2014-05-22T14:04:01.863699257, 2014-05-22T14:04:02.331699257, 0x00FF00, waveform-burst, 1
2014-05-22T14:04:31.863697052, 2014-05-22T14:04:32.331697052, 0x00FF00, waveform-burst, 1
2014-05-22T14:05:01.863734900, 2014-05-22T14:05:02.331734900, 0x00FF00, waveform-burst, 1
2014-05-22T14:05:31.863732695, 2014-05-22T14:05:32.331732695, 0x00FF00, waveform-burst, 1
2014-05-22T14:06:01.863790452, 2014-05-22T14:06:02.331790452, 0x00FF00, waveform-burst, 1
2014-05-22T14:06:31.863828301, 2014-05-22T14:06:32.331828301, 0x00FF00, waveform-burst, 1
2014-05-22T14:07:01.863826096, 2014-05-22T14:07:02.331826096, 0x00FF00, waveform-burst, 1
2014-05-22T14:07:31.863823890, 2014-05-22T14:07:32.331823890, 0x00FF00, waveform-burst, 1
2014-05-22T14:08:01.863881647, 2014-05-22T14:08:02.331881647, 0x00FF00, waveform-burst, 1
2014-05-22T14:08:31.863879442, 2014-05-22T14:08:32.331879442, 0x00FF00, waveform-burst, 1
2014-05-22T14:09:01.863917231, 2014-05-22T14:09:02.331917231, 0x00FF00, waveform-burst, 1
2014-05-22T14:09:31.863975048, 2014-05-22T14:09:32.331975048, 0x00FF00, waveform-burst, 1
2014-05-22T14:10:01.863972842, 2014-05-22T14:10:02.331972842, 0x00FF00, waveform-burst, 1
2014-05-22T14:10:31.863970637, 2014-05-22T14:10:32.331970637, 0x00FF00, waveform-burst, 1
2014-05-22T14:11:01.864008426, 2014-05-22T14:11:02.332008426, 0x00FF00, waveform-burst, 1
2014-05-22T14:11:31.864006221, 2014-05-22T14:11:32.332006221, 0x00FF00, waveform-burst, 1
2014-05-22T14:12:01.864064037, 2014-05-22T14:12:02.332064037, 0x00FF00, waveform-burst, 1
2014-05-22T14:12:31.864101827, 2014-05-22T14:12:32.332101827, 0x00FF00, waveform-burst, 1
2014-05-22T14:13:01.864099621, 2014-05-22T14:13:02.332099621, 0x00FF00, waveform-burst, 1
2014-05-22T14:13:31.864097416, 2014-05-22T14:13:32.332097416, 0x00FF00, waveform-burst, 1
2014-05-22T14:14:00.864155292, 2014-05-22T14:14:01.332155292, 0xFF0000, waveform, 0
2014-05-22T14:14:01.864155232, 2014-05-22T14:14:02.332155232, 0x00FF00, waveform-burst, 1
2014-05-22T14:14:31.864153027, 2014-05-22T14:14:32.332153027, 0x00FF00, waveform-burst, 1
2014-05-22T14:15:01.864190816, 2014-05-22T14:15:02.332190816, 0x00FF00, waveform-burst, 1
2014-05-22T14:15:31.864248633, 2014-05-22T14:15:32.332248633, 0x00FF00, waveform-burst, 1
2014-05-22T14:16:01.864246428, 2014-05-22T14:16:02.332246428, 0x00FF00, waveform-burst, 1
