Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-03T18:44:18.141188263, 2016-07-03T18:44:24.109188263, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:44:24.141128242, 2016-07-03T18:44:30.109128242, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:44:30.141188263, 2016-07-03T18:44:36.109188263, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T18:46:12.141188383, 2016-07-03T18:46:12.609188383, 0xFF0000, waveform, 0
2016-07-03T19:01:12.141229510, 2016-07-03T19:01:12.609229510, 0xFF0000, waveform, 0
2016-07-03T19:04:36.141289770, 2016-07-03T19:04:42.109289770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:04:42.141229748, 2016-07-03T19:04:48.109229748, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:04:48.141289770, 2016-07-03T19:04:54.109289770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:04:54.141289770, 2016-07-03T19:05:00.109289770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:05:00.141289770, 2016-07-03T19:05:06.109289770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:05:06.141289770, 2016-07-03T19:05:12.109289770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:05:12.141229808, 2016-07-03T19:05:18.109229808, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:05:18.141289830, 2016-07-03T19:05:24.109289830, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:05:24.141289830, 2016-07-03T19:05:30.109289830, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:05:30.141229808, 2016-07-03T19:05:36.109229808, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:06:00.141229867, 2016-07-03T19:06:06.109229867, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:06:06.141289889, 2016-07-03T19:06:12.109289889, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:06:12.141289889, 2016-07-03T19:06:18.109289889, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:06:18.141229867, 2016-07-03T19:06:24.109229867, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:06:24.141289889, 2016-07-03T19:06:30.109289889, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:06:30.141289889, 2016-07-03T19:06:36.109289889, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:16:12.141330599, 2016-07-03T19:16:12.609330599, 0xFF0000, waveform, 0
2016-07-03T19:30:00.141491651, 2016-07-03T19:30:06.109491651, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:30:06.141491651, 2016-07-03T19:30:12.109491651, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:30:48.141491711, 2016-07-03T19:30:54.109491711, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:30:54.141491711, 2016-07-03T19:31:00.109491711, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:31:12.141491711, 2016-07-03T19:31:12.609491711, 0xFF0000, waveform, 0
2016-07-03T19:31:24.141531765, 2016-07-03T19:31:30.109531765, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:31:30.141491770, 2016-07-03T19:31:36.109491770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:31:36.141491770, 2016-07-03T19:31:42.109491770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:31:42.141491770, 2016-07-03T19:31:48.109491770, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:00.141531944, 2016-07-03T19:34:06.109531944, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:06.141531944, 2016-07-03T19:34:12.109531944, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:12.141491949, 2016-07-03T19:34:18.109491949, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:18.141531944, 2016-07-03T19:34:24.109531944, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:36.141532003, 2016-07-03T19:34:42.109532003, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:42.141532003, 2016-07-03T19:34:48.109532003, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:48.141532003, 2016-07-03T19:34:54.109532003, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:34:54.141532003, 2016-07-03T19:35:00.109532003, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T19:46:12.141632854, 2016-07-03T19:46:12.609632854, 0xFF0000, waveform, 0
2016-07-03T20:01:12.141933977, 2016-07-03T20:01:12.609933977, 0xFF0000, waveform, 0
2016-07-03T20:10:00.142034590, 2016-07-03T20:10:06.110034590, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T20:10:06.142034649, 2016-07-03T20:10:12.110034649, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T20:10:12.142094612, 2016-07-03T20:10:18.110094612, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T20:10:18.142034649, 2016-07-03T20:10:24.110034649, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T20:16:12.142195105, 2016-07-03T20:16:12.610195105, 0xFF0000, waveform, 0
2016-07-03T20:30:12.142496109, 2016-07-03T20:30:18.110496109, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T20:30:18.142436146, 2016-07-03T20:30:24.110436146, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T20:31:12.142496168, 2016-07-03T20:31:12.610496168, 0xFF0000, waveform, 0
2016-07-03T20:46:12.142837285, 2016-07-03T20:46:12.610837285, 0xFF0000, waveform, 0
2016-07-03T21:01:12.143338441, 2016-07-03T21:01:12.611338441, 0xFF0000, waveform, 0
2016-07-03T21:16:12.143999516, 2016-07-03T21:16:12.611999516, 0xFF0000, waveform, 0
2016-07-03T21:31:12.144900679, 2016-07-03T21:31:12.612900679, 0xFF0000, waveform, 0
2016-07-03T21:46:12.145841777, 2016-07-03T21:46:12.613841777, 0xFF0000, waveform, 0
2016-07-03T22:01:12.146542906, 2016-07-03T22:01:12.614542906, 0xFF0000, waveform, 0
2016-07-03T22:07:36.146743357, 2016-07-03T22:07:42.114743357, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:07:42.146743357, 2016-07-03T22:07:48.114743357, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:07:48.146803379, 2016-07-03T22:07:54.114803379, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:07:54.146743416, 2016-07-03T22:08:00.114743416, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:08:00.146803379, 2016-07-03T22:08:06.114803379, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:08:06.146803379, 2016-07-03T22:08:12.114803379, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:16:12.146943986, 2016-07-03T22:16:12.614943986, 0xFF0000, waveform, 0
2016-07-03T22:31:12.147005140, 2016-07-03T22:31:12.615005140, 0xFF0000, waveform, 0
2016-07-03T22:38:42.147005677, 2016-07-03T22:38:48.115005677, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:38:48.146945714, 2016-07-03T22:38:54.114945714, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:44:42.146946132, 2016-07-03T22:44:48.114946132, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:44:48.146906137, 2016-07-03T22:44:54.114906137, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:46:12.146906256, 2016-07-03T22:46:12.614906256, 0xFF0000, waveform, 0
2016-07-03T22:50:42.146846592, 2016-07-03T22:50:48.114846592, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:50:48.146846592, 2016-07-03T22:50:54.114846592, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:56:42.146746993, 2016-07-03T22:56:48.114746993, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T22:56:48.146747052, 2016-07-03T22:56:54.114747052, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:01:12.146647334, 2016-07-03T23:01:12.614647334, 0xFF0000, waveform, 0
2016-07-03T23:02:42.146647453, 2016-07-03T23:02:48.114647453, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:02:48.146647453, 2016-07-03T23:02:54.114647453, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:08:42.146547913, 2016-07-03T23:08:48.114547913, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:08:48.146547913, 2016-07-03T23:08:54.114547913, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:14:42.146408379, 2016-07-03T23:14:48.114408379, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:14:48.146448373, 2016-07-03T23:14:54.114448373, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:16:12.146348476, 2016-07-03T23:16:12.614348476, 0xFF0000, waveform, 0
2016-07-03T23:20:42.146248817, 2016-07-03T23:20:48.114248817, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:20:48.146308839, 2016-07-03T23:20:54.114308839, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:26:42.146109223, 2016-07-03T23:26:48.114109223, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:26:48.146149277, 2016-07-03T23:26:54.114149277, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:31:12.146049559, 2016-07-03T23:31:12.614049559, 0xFF0000, waveform, 0
2016-07-03T23:32:42.145949721, 2016-07-03T23:32:48.113949721, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:32:48.146009683, 2016-07-03T23:32:54.114009683, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:38:42.145810127, 2016-07-03T23:38:48.113810127, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:38:48.145810127, 2016-07-03T23:38:54.113810127, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:44:42.145650565, 2016-07-03T23:44:48.113650565, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:44:48.145650625, 2016-07-03T23:44:54.113650625, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:46:12.145610690, 2016-07-03T23:46:12.613610690, 0xFF0000, waveform, 0
2016-07-03T23:50:42.145451009, 2016-07-03T23:50:48.113451009, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:50:48.145511031, 2016-07-03T23:50:54.113511031, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:56:42.145311474, 2016-07-03T23:56:48.113311474, 0x0000FF, waveform-continuous-burst, 2
2016-07-03T23:56:48.145311474, 2016-07-03T23:56:54.113311474, 0x0000FF, waveform-continuous-burst, 2
