Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-23T22:48:29.636052131, 2018-02-23T22:48:35.604052131, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:35.636052489, 2018-02-23T22:48:41.604052489, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:41.636092782, 2018-02-23T22:48:47.604092782, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T22:48:47.636053085, 2018-02-23T22:48:53.604053085, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:01:11.637695789, 2018-02-23T23:01:12.105695789, 0xFF0000, waveform, 0
2018-02-23T23:16:11.639687299, 2018-02-23T23:16:12.107687299, 0xFF0000, waveform, 0
2018-02-23T23:27:17.641225457, 2018-02-23T23:27:23.609225457, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:27:23.641225814, 2018-02-23T23:27:29.609225814, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:29:17.641492247, 2018-02-23T23:29:23.609492247, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:29:23.641532659, 2018-02-23T23:29:29.609532659, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:29:29.641533017, 2018-02-23T23:29:35.609533017, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:29:35.641533374, 2018-02-23T23:29:41.609533374, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:29:41.641593694, 2018-02-23T23:29:47.609593694, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:29:47.641533970, 2018-02-23T23:29:53.609533970, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:30:05.641595005, 2018-02-23T23:30:11.609595005, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:30:11.641635417, 2018-02-23T23:30:17.609635417, 0x0000FF, waveform-continuous-burst, 2
2018-02-23T23:31:11.641738891, 2018-02-23T23:31:12.109738891, 0xFF0000, waveform, 0
2018-02-23T23:46:11.643890380, 2018-02-23T23:46:12.111890380, 0xFF0000, waveform, 0
