Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-18T18:55:12.454568684, 2014-02-18T18:55:18.422568684, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:18.454568147, 2014-02-18T18:55:24.422568147, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:24.454607665, 2014-02-18T18:55:30.422607665, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:30.454607188, 2014-02-18T18:55:36.422607188, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:36.454606652, 2014-02-18T18:55:42.422606652, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:42.454606175, 2014-02-18T18:55:48.422606175, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T18:55:48.454665660, 2014-02-18T18:55:54.422665660, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:05:48.455916047, 2014-02-18T19:05:48.923916047, 0xFF0000, waveform, 0
2014-02-18T19:20:48.457841575, 2014-02-18T19:20:48.925841575, 0xFF0000, waveform, 0
2014-02-18T19:35:48.459807038, 2014-02-18T19:35:48.927807038, 0xFF0000, waveform, 0
2014-02-18T19:39:30.460248708, 2014-02-18T19:39:36.428248708, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:39:36.460288166, 2014-02-18T19:39:42.428288166, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:39:42.460287690, 2014-02-18T19:39:48.428287690, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:39:48.460287213, 2014-02-18T19:39:54.428287213, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:00.460286200, 2014-02-18T19:40:06.428286200, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:18.460344731, 2014-02-18T19:40:24.428344731, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:24.460384249, 2014-02-18T19:40:30.428384249, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:30.460443735, 2014-02-18T19:40:36.428443735, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:36.460383236, 2014-02-18T19:40:42.428383236, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:42.460442721, 2014-02-18T19:40:48.428442721, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:48.460382223, 2014-02-18T19:40:54.428382223, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:40:54.460441768, 2014-02-18T19:41:00.428441768, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:41:00.460481226, 2014-02-18T19:41:06.428481226, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:41:06.460440754, 2014-02-18T19:41:12.428440754, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:42:06.460635781, 2014-02-18T19:42:12.428635781, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:43:00.460671305, 2014-02-18T19:43:06.428671305, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:43:18.460729837, 2014-02-18T19:43:24.428729837, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:45:48.461057424, 2014-02-18T19:45:54.429057424, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:45:54.461116909, 2014-02-18T19:46:00.429116909, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:50:06.461636066, 2014-02-18T19:50:12.429636066, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:50:48.461732566, 2014-02-18T19:50:48.929732566, 0xFF0000, waveform, 0
2014-02-18T19:51:12.461790621, 2014-02-18T19:51:18.429790621, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:52:00.461926639, 2014-02-18T19:52:06.429926639, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:58:12.462695837, 2014-02-18T19:58:18.430695837, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:59:06.462851345, 2014-02-18T19:59:12.430851345, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:59:24.462849855, 2014-02-18T19:59:30.430849855, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T19:59:30.462889373, 2014-02-18T19:59:36.430889373, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:04:12.463526070, 2014-02-18T20:04:18.431526070, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:05:48.463718116, 2014-02-18T20:05:48.931718116, 0xFF0000, waveform, 0
2014-02-18T20:10:24.464335262, 2014-02-18T20:10:30.432335262, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:11:12.464431285, 2014-02-18T20:11:18.432431285, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:11:24.464490294, 2014-02-18T20:11:30.432490294, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:11:42.464488804, 2014-02-18T20:11:48.432488804, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:11:54.464527785, 2014-02-18T20:12:00.432527785, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:20:48.465683639, 2014-02-18T20:20:48.933683639, 0xFF0000, waveform, 0
2014-02-18T20:23:06.466032207, 2014-02-18T20:23:12.434032207, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:12.466031670, 2014-02-18T20:23:18.434031670, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:18.466031193, 2014-02-18T20:23:24.434031193, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:24.466070711, 2014-02-18T20:23:30.434070711, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:30.466070175, 2014-02-18T20:23:36.434070175, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:23:36.466069698, 2014-02-18T20:23:42.434069698, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:24:54.466263234, 2014-02-18T20:25:00.434263234, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:25:18.466321289, 2014-02-18T20:25:24.434321289, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:35:48.467709124, 2014-02-18T20:35:48.935709124, 0xFF0000, waveform, 0
2014-02-18T20:42:48.468674361, 2014-02-18T20:42:54.436674361, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:43:18.468731880, 2014-02-18T20:43:24.436731880, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:49:36.469600617, 2014-02-18T20:49:42.437600617, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:49:42.469600081, 2014-02-18T20:49:48.437600081, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:49:48.469599604, 2014-02-18T20:49:54.437599604, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:49:54.469639122, 2014-02-18T20:50:00.437639122, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:00.469598591, 2014-02-18T20:50:06.437598591, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:06.469638109, 2014-02-18T20:50:12.437638109, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:12.469697594, 2014-02-18T20:50:18.437697594, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:18.469637095, 2014-02-18T20:50:24.437637095, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:24.469696640, 2014-02-18T20:50:30.437696640, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:36.469695627, 2014-02-18T20:50:42.437695627, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:50:48.469734668, 2014-02-18T20:50:48.937734668, 0xFF0000, waveform, 0
2014-02-18T20:51:30.469831168, 2014-02-18T20:51:36.437831168, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:54:00.470178723, 2014-02-18T20:54:06.438178723, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:57:42.470660388, 2014-02-18T20:57:48.438660388, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:12.470892906, 2014-02-18T20:59:18.438892906, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:18.470852434, 2014-02-18T20:59:24.438852434, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:24.470891952, 2014-02-18T20:59:30.438891952, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:36.470890939, 2014-02-18T20:59:42.438890939, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:42.470950424, 2014-02-18T20:59:48.438950424, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:48.470989942, 2014-02-18T20:59:54.438989942, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T20:59:54.470949470, 2014-02-18T21:00:00.438949470, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:00:00.470988988, 2014-02-18T21:00:06.438988988, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:00:06.470988452, 2014-02-18T21:00:12.438988452, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:00:12.470987975, 2014-02-18T21:00:18.438987975, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:00:24.471046984, 2014-02-18T21:00:30.439046984, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:05:48.471820175, 2014-02-18T21:05:48.939820175, 0xFF0000, waveform, 0
2014-02-18T21:16:48.473265528, 2014-02-18T21:16:54.441265528, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:17:00.473304569, 2014-02-18T21:17:06.441304569, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:17:06.473304033, 2014-02-18T21:17:12.441304033, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:17:18.473363041, 2014-02-18T21:17:24.441363041, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:17:30.473362088, 2014-02-18T21:17:36.441362088, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:17:48.473400592, 2014-02-18T21:17:54.441400592, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:17:54.473400056, 2014-02-18T21:18:00.441400056, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:18:06.473459064, 2014-02-18T21:18:12.441459064, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:19:00.473554611, 2014-02-18T21:19:06.441554611, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:20:48.473845660, 2014-02-18T21:20:48.941845660, 0xFF0000, waveform, 0
2014-02-18T21:30:30.475137531, 2014-02-18T21:30:36.443137531, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:30:48.475196003, 2014-02-18T21:30:54.443196003, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:31:12.475234031, 2014-02-18T21:31:18.443234031, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:31:18.475233554, 2014-02-18T21:31:24.443233554, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:35:48.475871205, 2014-02-18T21:35:48.943871205, 0xFF0000, waveform, 0
2014-02-18T21:40:24.476488351, 2014-02-18T21:40:30.444488351, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:40:36.476547360, 2014-02-18T21:40:42.444547360, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:40:42.476546883, 2014-02-18T21:40:48.444546883, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:40:48.476586341, 2014-02-18T21:40:54.444586341, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:40:54.476585865, 2014-02-18T21:41:00.444585865, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:41:00.476585388, 2014-02-18T21:41:06.444585388, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:41:06.476644873, 2014-02-18T21:41:12.444644873, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:41:18.476643860, 2014-02-18T21:41:24.444643860, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:41:24.476643383, 2014-02-18T21:41:30.444643383, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:41:30.476682901, 2014-02-18T21:41:36.444682901, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:42:42.476836919, 2014-02-18T21:42:48.444836919, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:43:18.476873934, 2014-02-18T21:43:24.444873934, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T21:50:48.477936685, 2014-02-18T21:50:48.945936685, 0xFF0000, waveform, 0
2014-02-18T22:05:00.479925632, 2014-02-18T22:05:06.447925632, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:12.479924619, 2014-02-18T22:05:18.447924619, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:18.479964137, 2014-02-18T22:05:24.447964137, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:24.480023622, 2014-02-18T22:05:30.448023622, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:30.479963123, 2014-02-18T22:05:36.447963123, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:36.480022668, 2014-02-18T22:05:42.448022668, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:42.480062127, 2014-02-18T22:05:48.448062127, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:05:48.480021655, 2014-02-18T22:05:48.948021655, 0xFF0000, waveform, 0
2014-02-18T22:05:54.480061173, 2014-02-18T22:06:00.448061173, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:06:18.480119168, 2014-02-18T22:06:24.448119168, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:06:24.480118632, 2014-02-18T22:06:30.448118632, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T22:20:48.482146799, 2014-02-18T22:20:48.950146799, 0xFF0000, waveform, 0
2014-02-18T22:35:48.484272003, 2014-02-18T22:35:48.952272003, 0xFF0000, waveform, 0
2014-02-18T22:50:48.486497163, 2014-02-18T22:50:48.954497163, 0xFF0000, waveform, 0
2014-02-18T23:05:48.488722324, 2014-02-18T23:05:48.956722324, 0xFF0000, waveform, 0
2014-02-18T23:20:48.490947484, 2014-02-18T23:20:48.958947484, 0xFF0000, waveform, 0
2014-02-18T23:30:06.492401063, 2014-02-18T23:30:12.460401063, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:31:36.492593586, 2014-02-18T23:31:42.460593586, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:31:42.492593109, 2014-02-18T23:31:48.460593109, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:31:48.492632567, 2014-02-18T23:31:54.460632567, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:31:54.492632091, 2014-02-18T23:32:00.460632091, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:33:06.492826104, 2014-02-18T23:33:12.460826104, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:35:48.493212640, 2014-02-18T23:35:48.961212640, 0xFF0000, waveform, 0
2014-02-18T23:39:12.493755698, 2014-02-18T23:39:18.461755698, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:39:24.493754684, 2014-02-18T23:39:30.461754684, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:39:48.493792653, 2014-02-18T23:39:54.461792653, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:46:24.494759738, 2014-02-18T23:46:30.462759738, 0x0000FF, waveform-continuous-burst, 2
2014-02-18T23:50:48.495397806, 2014-02-18T23:50:48.963397806, 0xFF0000, waveform, 0
