Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-02T10:10:41.821550190, 2013-07-02T10:10:47.789550190, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:10:47.821549952, 2013-07-02T10:10:53.789549952, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:10:53.821549713, 2013-07-02T10:10:59.789549713, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:11:11.821608960, 2013-07-02T10:11:17.789608960, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:11:23.821608424, 2013-07-02T10:11:29.789608424, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:19:35.822487711, 2013-07-02T10:19:36.290487711, 0xFF0000, waveform, 0
2013-07-02T10:34:35.824189782, 2013-07-02T10:34:36.292189782, 0xFF0000, waveform, 0
2013-07-02T10:39:29.824837386, 2013-07-02T10:39:35.792837386, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:39:47.824836611, 2013-07-02T10:39:53.792836611, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:39:53.824876368, 2013-07-02T10:39:59.792876368, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:39:59.824936091, 2013-07-02T10:40:05.792936091, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:40:11.824935615, 2013-07-02T10:40:17.792935615, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:40:59.825033545, 2013-07-02T10:41:05.793033545, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:41:05.825033307, 2013-07-02T10:41:11.793033307, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:41:59.825131058, 2013-07-02T10:42:05.793131058, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:43:23.825327515, 2013-07-02T10:43:29.793327515, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:45:05.825523197, 2013-07-02T10:45:11.793523197, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T10:49:35.826051831, 2013-07-02T10:49:36.294051831, 0xFF0000, waveform, 0
2013-07-02T11:04:35.828013896, 2013-07-02T11:04:36.296013896, 0xFF0000, waveform, 0
2013-07-02T11:19:35.829975903, 2013-07-02T11:19:36.297975903, 0xFF0000, waveform, 0
2013-07-02T11:34:35.831997990, 2013-07-02T11:34:36.299997990, 0xFF0000, waveform, 0
2013-07-02T11:49:35.834000051, 2013-07-02T11:49:36.302000051, 0xFF0000, waveform, 0
2013-07-02T11:57:17.835040569, 2013-07-02T11:57:23.803040569, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T11:58:05.835138559, 2013-07-02T11:58:11.803138559, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T11:58:29.835177540, 2013-07-02T11:58:35.803177540, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T11:58:47.835236787, 2013-07-02T11:58:53.803236787, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T11:58:53.835236489, 2013-07-02T11:58:59.803236489, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:03:17.835865378, 2013-07-02T12:03:23.803865378, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:03:23.835865139, 2013-07-02T12:03:29.803865139, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:03:47.835924088, 2013-07-02T12:03:53.803924088, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:03:53.835923850, 2013-07-02T12:03:59.803923850, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:03:59.835923612, 2013-07-02T12:04:05.803923612, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:05.835963368, 2013-07-02T12:04:11.803963368, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:11.835963129, 2013-07-02T12:04:17.803963129, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:17.835962831, 2013-07-02T12:04:23.803962831, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:23.836022615, 2013-07-02T12:04:29.804022615, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:29.836022377, 2013-07-02T12:04:35.804022377, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:35.836022078, 2013-07-02T12:04:41.804022078, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:35.836022078, 2013-07-02T12:04:36.304022078, 0xFF0000, waveform, 0
2013-07-02T12:04:41.836061835, 2013-07-02T12:04:47.804061835, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:53.836061358, 2013-07-02T12:04:59.804061358, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:04:59.836121082, 2013-07-02T12:05:05.804121082, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:05:05.836060822, 2013-07-02T12:05:11.804060822, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:19:35.838024139, 2013-07-02T12:19:36.306024139, 0xFF0000, waveform, 0
2013-07-02T12:34:35.840046226, 2013-07-02T12:34:36.308046226, 0xFF0000, waveform, 0
2013-07-02T12:49:35.842108249, 2013-07-02T12:49:36.310108249, 0xFF0000, waveform, 0
2013-07-02T12:53:23.842598676, 2013-07-02T12:53:29.810598676, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:53:29.842538416, 2013-07-02T12:53:35.810538416, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:53:35.842598140, 2013-07-02T12:53:41.810598140, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:53:41.842637896, 2013-07-02T12:53:47.810637896, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:53:47.842597663, 2013-07-02T12:53:53.810597663, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:53:53.842637360, 2013-07-02T12:53:59.810637360, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T12:55:17.842833817, 2013-07-02T12:55:23.810833817, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:04:35.844070315, 2013-07-02T13:04:36.312070315, 0xFF0000, waveform, 0
2013-07-02T13:19:35.846032381, 2013-07-02T13:19:36.314032381, 0xFF0000, waveform, 0
2013-07-02T13:27:35.847052156, 2013-07-02T13:27:41.815052156, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:28:17.847150385, 2013-07-02T13:28:23.815150385, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:28:23.847150087, 2013-07-02T13:28:29.815150087, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:28:29.847149848, 2013-07-02T13:28:35.815149848, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:28:41.847209334, 2013-07-02T13:28:47.815209334, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:28:53.847248852, 2013-07-02T13:28:59.815248852, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:28:59.847208619, 2013-07-02T13:29:05.815208619, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:29:05.847248315, 2013-07-02T13:29:11.815248315, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:30:05.847345829, 2013-07-02T13:30:11.815345829, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:30:11.847405552, 2013-07-02T13:30:17.815405552, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:30:23.847405076, 2013-07-02T13:30:29.815405076, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:30:29.847444772, 2013-07-02T13:30:35.815444772, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:30:35.847444534, 2013-07-02T13:30:41.815444534, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:34:35.847934424, 2013-07-02T13:34:36.315934424, 0xFF0000, waveform, 0
2013-07-02T13:49:35.849896490, 2013-07-02T13:49:36.317896490, 0xFF0000, waveform, 0
2013-07-02T13:59:05.851072430, 2013-07-02T13:59:11.819072430, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:59:11.851132214, 2013-07-02T13:59:17.819132214, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:59:47.851230680, 2013-07-02T13:59:53.819230680, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:59:53.851170420, 2013-07-02T13:59:59.819170420, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T13:59:59.851230204, 2013-07-02T14:00:05.819230204, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:05.851229906, 2013-07-02T14:00:11.819229906, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:11.851229667, 2013-07-02T14:00:17.819229667, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:17.851269423, 2013-07-02T14:00:23.819269423, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:23.851269185, 2013-07-02T14:00:29.819269185, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:41.851328432, 2013-07-02T14:00:47.819328432, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:47.851328134, 2013-07-02T14:00:53.819328134, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:00:53.851327896, 2013-07-02T14:00:59.819327896, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:02:41.851563334, 2013-07-02T14:02:47.819563334, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:02:53.851562857, 2013-07-02T14:02:59.819562857, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:02:59.851622581, 2013-07-02T14:03:05.819622581, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:03:05.851622343, 2013-07-02T14:03:11.819622343, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:03:11.851622104, 2013-07-02T14:03:17.819622104, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:04:35.851758539, 2013-07-02T14:04:36.319758539, 0xFF0000, waveform, 0
2013-07-02T14:06:23.852053999, 2013-07-02T14:06:29.820053999, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:16:29.853328466, 2013-07-02T14:16:35.821328466, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:16:41.853327929, 2013-07-02T14:16:47.821327929, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:19:35.853680610, 2013-07-02T14:19:36.321680610, 0xFF0000, waveform, 0
2013-07-02T14:34:35.855582654, 2013-07-02T14:34:36.323582654, 0xFF0000, waveform, 0
2013-07-02T14:48:41.857306957, 2013-07-02T14:48:47.825306957, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:49:35.857404708, 2013-07-02T14:49:36.325404708, 0xFF0000, waveform, 0
2013-07-02T14:56:29.858187258, 2013-07-02T14:56:35.826187258, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:56:35.858227014, 2013-07-02T14:56:41.826227014, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:56:41.858286738, 2013-07-02T14:56:47.826286738, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:56:47.858226478, 2013-07-02T14:56:53.826226478, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:56:53.858286261, 2013-07-02T14:56:59.826286261, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T14:57:05.858285725, 2013-07-02T14:57:11.826285725, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:04:35.859206736, 2013-07-02T15:04:36.327206736, 0xFF0000, waveform, 0
2013-07-02T15:19:35.860968828, 2013-07-02T15:19:36.328968828, 0xFF0000, waveform, 0
2013-07-02T15:20:11.861067295, 2013-07-02T15:20:17.829067295, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:21:53.861262977, 2013-07-02T15:21:59.829262977, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:23:17.861359477, 2013-07-02T15:23:23.829359477, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:23:53.861457943, 2013-07-02T15:23:59.829457943, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:24:11.861517190, 2013-07-02T15:24:17.829517190, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:24:59.861615180, 2013-07-02T15:25:05.829615180, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:25:05.861614882, 2013-07-02T15:25:11.829614882, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:27:35.861908555, 2013-07-02T15:27:41.829908555, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:27:41.861908316, 2013-07-02T15:27:47.829908316, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:27:47.861908078, 2013-07-02T15:27:53.829908078, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:28:35.862006068, 2013-07-02T15:28:41.830006068, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:28:41.862045824, 2013-07-02T15:28:47.830045824, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:28:47.862005531, 2013-07-02T15:28:53.830005531, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T15:34:35.862690865, 2013-07-02T15:34:36.330690865, 0xFF0000, waveform, 0
2013-07-02T15:49:35.864392936, 2013-07-02T15:49:36.332392936, 0xFF0000, waveform, 0
2013-07-02T16:04:35.866055011, 2013-07-02T16:04:36.334055011, 0xFF0000, waveform, 0
2013-07-02T16:19:35.867777049, 2013-07-02T16:19:36.335777049, 0xFF0000, waveform, 0
2013-07-02T16:21:53.868011236, 2013-07-02T16:21:59.836011236, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:21:59.868010997, 2013-07-02T16:22:05.836010997, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:22:05.868010699, 2013-07-02T16:22:11.836010699, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:22:11.868010461, 2013-07-02T16:22:17.836010461, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:22:17.868070244, 2013-07-02T16:22:23.836070244, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:22:23.868069946, 2013-07-02T16:22:29.836069946, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:22:35.868109464, 2013-07-02T16:22:41.836109464, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:22:41.868069231, 2013-07-02T16:22:47.836069231, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:23:53.868206143, 2013-07-02T16:23:59.836206143, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:23:59.868205904, 2013-07-02T16:24:05.836205904, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:24:53.868303656, 2013-07-02T16:24:59.836303656, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:24:59.868363380, 2013-07-02T16:25:05.836363380, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:23.869047224, 2013-07-02T16:31:29.837047224, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:29.869046926, 2013-07-02T16:31:35.837046926, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:35.869086682, 2013-07-02T16:31:41.837086682, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:41.869046449, 2013-07-02T16:31:47.837046449, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:47.869086205, 2013-07-02T16:31:53.837086205, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:53.869085907, 2013-07-02T16:31:59.837085907, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:31:59.869085669, 2013-07-02T16:32:05.837085669, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:32:29.869144439, 2013-07-02T16:32:35.837144439, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:32:41.869183897, 2013-07-02T16:32:47.837183897, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:32:53.869183421, 2013-07-02T16:32:59.837183421, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:34:35.869379103, 2013-07-02T16:34:36.337379103, 0xFF0000, waveform, 0
2013-07-02T16:35:59.869575560, 2013-07-02T16:36:05.837575560, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:36:05.869535326, 2013-07-02T16:36:11.837535326, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:39:23.869866967, 2013-07-02T16:39:29.837866967, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T16:49:35.871001183, 2013-07-02T16:49:36.339001183, 0xFF0000, waveform, 0
2013-07-02T17:02:47.872407793, 2013-07-02T17:02:53.840407793, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:02:59.872407257, 2013-07-02T17:03:05.840407257, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:05.872407019, 2013-07-02T17:03:11.840407019, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:11.872406780, 2013-07-02T17:03:17.840406780, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:17.872466504, 2013-07-02T17:03:23.840466504, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:23.872466266, 2013-07-02T17:03:29.840466266, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:29.872465968, 2013-07-02T17:03:35.840465968, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:35.872505724, 2013-07-02T17:03:41.840505724, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:41.872465491, 2013-07-02T17:03:47.840465491, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:47.872505247, 2013-07-02T17:03:53.840505247, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:53.872564971, 2013-07-02T17:03:59.840564971, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:03:59.872504711, 2013-07-02T17:04:05.840504711, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:04:05.872564494, 2013-07-02T17:04:11.840564494, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:04:35.872603237, 2013-07-02T17:04:36.340603237, 0xFF0000, waveform, 0
2013-07-02T17:19:35.874165296, 2013-07-02T17:19:36.342165296, 0xFF0000, waveform, 0
2013-07-02T17:25:53.874809324, 2013-07-02T17:25:59.842809324, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:31:59.875493884, 2013-07-02T17:32:05.843493884, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T17:34:35.875727295, 2013-07-02T17:34:36.343727295, 0xFF0000, waveform, 0
2013-07-02T17:49:35.877249360, 2013-07-02T17:49:36.345249360, 0xFF0000, waveform, 0
2013-07-02T18:04:35.878811419, 2013-07-02T18:04:36.346811419, 0xFF0000, waveform, 0
2013-07-02T18:16:17.879981815, 2013-07-02T18:16:23.847981815, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:16:53.880080342, 2013-07-02T18:16:59.848080342, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:17:47.880118072, 2013-07-02T18:17:53.848118072, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:19:29.880313754, 2013-07-02T18:19:35.848313754, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:19:35.880313515, 2013-07-02T18:19:36.348313515, 0xFF0000, waveform, 0
2013-07-02T18:19:47.880312979, 2013-07-02T18:19:53.848312979, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:20:59.880469977, 2013-07-02T18:21:05.848469977, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:21:59.880567431, 2013-07-02T18:22:05.848567431, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:23:41.880763113, 2013-07-02T18:23:47.848763113, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:29:59.881387174, 2013-07-02T18:30:05.849387174, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:31:23.881543636, 2013-07-02T18:31:29.849543636, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:34:35.881835520, 2013-07-02T18:34:36.349835520, 0xFF0000, waveform, 0
2013-07-02T18:36:23.881971001, 2013-07-02T18:36:29.849971001, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T18:49:35.883337616, 2013-07-02T18:49:36.351337616, 0xFF0000, waveform, 0
2013-07-02T18:53:59.883786499, 2013-07-02T18:54:05.851786499, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:04:35.884859681, 2013-07-02T19:04:36.352859681, 0xFF0000, waveform, 0
2013-07-02T19:19:11.886522710, 2013-07-02T19:19:17.854522710, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:19:17.886522471, 2013-07-02T19:19:23.854522471, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:19:29.886561989, 2013-07-02T19:19:35.854561989, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:19:35.886561691, 2013-07-02T19:19:36.354561691, 0xFF0000, waveform, 0
2013-07-02T19:22:05.886855363, 2013-07-02T19:22:11.854855363, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:22:59.887013137, 2013-07-02T19:23:05.855013137, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:23:17.887012362, 2013-07-02T19:23:23.855012362, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:24:05.887110352, 2013-07-02T19:24:11.855110352, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:26:41.887443780, 2013-07-02T19:26:47.855443780, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:34:35.888423800, 2013-07-02T19:34:36.356423800, 0xFF0000, waveform, 0
2013-07-02T19:49:35.890445828, 2013-07-02T19:49:36.358445828, 0xFF0000, waveform, 0
2013-07-02T19:58:17.891623795, 2013-07-02T19:58:23.859623795, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:58:23.891623556, 2013-07-02T19:58:29.859623556, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:58:29.891623318, 2013-07-02T19:58:35.859623318, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:58:35.891663074, 2013-07-02T19:58:41.859663074, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T19:58:41.891662836, 2013-07-02T19:58:47.859662836, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:00:11.891858994, 2013-07-02T20:00:17.859858994, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:00:17.891858756, 2013-07-02T20:00:23.859858756, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:00:23.891858518, 2013-07-02T20:00:29.859858518, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:00:41.891917765, 2013-07-02T20:00:47.859917765, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:00:53.891957223, 2013-07-02T20:00:59.859957223, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:04:35.892507910, 2013-07-02T20:04:36.360507910, 0xFF0000, waveform, 0
2013-07-02T20:19:35.894569933, 2013-07-02T20:19:36.362569933, 0xFF0000, waveform, 0
2013-07-02T20:34:05.896573245, 2013-07-02T20:34:11.864573245, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T20:34:35.896632015, 2013-07-02T20:34:36.364632015, 0xFF0000, waveform, 0
2013-07-02T20:49:35.898694038, 2013-07-02T20:49:36.366694038, 0xFF0000, waveform, 0
2013-07-02T20:58:17.899912059, 2013-07-02T20:58:23.867912059, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:01:29.900403976, 2013-07-02T21:01:35.868403976, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:01:35.900363683, 2013-07-02T21:01:41.868363683, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:01:41.900403439, 2013-07-02T21:01:47.868403439, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:01:47.900463163, 2013-07-02T21:01:53.868463163, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:04:35.900796115, 2013-07-02T21:04:36.368796115, 0xFF0000, waveform, 0
2013-07-02T21:19:35.902858138, 2013-07-02T21:19:36.370858138, 0xFF0000, waveform, 0
2013-07-02T21:22:29.903250813, 2013-07-02T21:22:35.871250813, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:26:53.903899669, 2013-07-02T21:26:59.871899669, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:26:59.903839468, 2013-07-02T21:27:05.871839468, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:29:35.904232859, 2013-07-02T21:29:41.872232859, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:29:41.904232621, 2013-07-02T21:29:47.872232621, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:30:05.904291629, 2013-07-02T21:30:11.872291629, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:30:11.904331326, 2013-07-02T21:30:17.872331326, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:30:29.904390573, 2013-07-02T21:30:35.872390573, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:30:47.904389858, 2013-07-02T21:30:53.872389858, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:30:59.904429316, 2013-07-02T21:31:05.872429316, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:31:05.904429078, 2013-07-02T21:31:11.872429078, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:31:35.904527783, 2013-07-02T21:31:41.872527783, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:31:41.904527544, 2013-07-02T21:31:47.872527544, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:31:47.904527306, 2013-07-02T21:31:53.872527306, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:34:35.904920220, 2013-07-02T21:34:36.372920220, 0xFF0000, waveform, 0
2013-07-02T21:35:47.905077159, 2013-07-02T21:35:53.873077159, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:35:53.905116915, 2013-07-02T21:35:59.873116915, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:35:59.905076682, 2013-07-02T21:36:05.873076682, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:05.905116438, 2013-07-02T21:36:11.873116438, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:11.905176162, 2013-07-02T21:36:17.873176162, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:17.905115902, 2013-07-02T21:36:23.873115902, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:23.905175685, 2013-07-02T21:36:29.873175685, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:29.905215442, 2013-07-02T21:36:35.873215442, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:41.905214905, 2013-07-02T21:36:47.873214905, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:47.905274629, 2013-07-02T21:36:53.873274629, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:36:53.905214428, 2013-07-02T21:36:59.873214428, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:37:59.905371606, 2013-07-02T21:38:05.873371606, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:38:05.905411362, 2013-07-02T21:38:11.873411362, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:38:29.905410349, 2013-07-02T21:38:35.873410349, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:38:35.905470073, 2013-07-02T21:38:41.873470073, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:38:41.905509829, 2013-07-02T21:38:47.873509829, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:38:47.905469596, 2013-07-02T21:38:53.873469596, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:38:53.905509352, 2013-07-02T21:38:59.873509352, 0x0000FF, waveform-continuous-burst, 2
2013-07-02T21:39:05.905508816, 2013-07-02T21:39:11.873508816, 0x0000FF, waveform-continuous-burst, 2
