Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-18T22:46:18.352798879, 2016-11-18T22:46:24.320798879, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:46:24.352838993, 2016-11-18T22:46:30.320838993, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:51:06.354302883, 2016-11-18T22:51:06.822302883, 0xFF0000, waveform, 0
2016-11-18T22:53:42.355105042, 2016-11-18T22:53:48.323105042, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:53:48.355145096, 2016-11-18T22:53:54.323145096, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:54:06.355245351, 2016-11-18T22:54:12.323245351, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T22:54:12.355245471, 2016-11-18T22:54:18.323245471, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:03:42.358213305, 2016-11-18T23:03:48.326213305, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:03:48.358253419, 2016-11-18T23:03:54.326253419, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:03:54.358313500, 2016-11-18T23:04:00.326313500, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:04:00.358313560, 2016-11-18T23:04:06.326313560, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:06:06.359015345, 2016-11-18T23:06:06.827015345, 0xFF0000, waveform, 0
2016-11-18T23:15:42.361963272, 2016-11-18T23:15:48.329963272, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:15:48.361963391, 2016-11-18T23:15:54.329963391, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:17:18.362464606, 2016-11-18T23:17:24.330464606, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:17:24.362464725, 2016-11-18T23:17:30.330464725, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:21:06.363627791, 2016-11-18T23:21:06.831627791, 0xFF0000, waveform, 0
2016-11-18T23:23:42.364429950, 2016-11-18T23:23:48.332429950, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:23:48.364470005, 2016-11-18T23:23:54.332470005, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:24:18.364630460, 2016-11-18T23:24:24.332630460, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:24:24.364670515, 2016-11-18T23:24:30.332670515, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:34:18.367738723, 2016-11-18T23:34:24.335738723, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:34:24.367738842, 2016-11-18T23:34:30.335738842, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:34:30.367778897, 2016-11-18T23:34:36.335778897, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:34:36.367779016, 2016-11-18T23:34:42.335779016, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:36:06.368240237, 2016-11-18T23:36:06.836240237, 0xFF0000, waveform, 0
2016-11-18T23:43:42.370586752, 2016-11-18T23:43:48.338586752, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:43:48.370646834, 2016-11-18T23:43:54.338646834, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:43:54.370646953, 2016-11-18T23:44:00.338646953, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:44:00.370687007, 2016-11-18T23:44:06.338687007, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:51:06.372852921, 2016-11-18T23:51:06.840852921, 0xFF0000, waveform, 0
2016-11-18T23:53:30.373554885, 2016-11-18T23:53:36.341554885, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:53:36.373594939, 2016-11-18T23:53:42.341594939, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:57:30.374798178, 2016-11-18T23:57:36.342798178, 0x0000FF, waveform-continuous-burst, 2
2016-11-18T23:57:36.374798297, 2016-11-18T23:57:42.342798297, 0x0000FF, waveform-continuous-burst, 2
