Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-02T19:34:54.412004947, 2018-03-02T19:35:00.380004947, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:35:06.412065625, 2018-03-02T19:35:06.880065625, 0xFF0000, waveform, 0
2018-03-02T19:49:12.413214564, 2018-03-02T19:49:18.381214564, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:49:18.413214921, 2018-03-02T19:49:24.381214921, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:50:06.413257718, 2018-03-02T19:50:06.881257718, 0xFF0000, waveform, 0
2018-03-02T19:50:24.413318753, 2018-03-02T19:50:30.381318753, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:50:30.413259148, 2018-03-02T19:50:36.381259148, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:50:48.413320183, 2018-03-02T19:50:54.381320183, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:50:54.413360476, 2018-03-02T19:51:00.381360476, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:51:00.413360834, 2018-03-02T19:51:06.381360834, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T19:51:06.413361191, 2018-03-02T19:51:12.381361191, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:02:00.414259076, 2018-03-02T20:02:06.382259076, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:02:06.414299488, 2018-03-02T20:02:12.382299488, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:02:12.414299726, 2018-03-02T20:02:18.382299726, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:02:18.414300084, 2018-03-02T20:02:24.382300084, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:05:06.414509892, 2018-03-02T20:05:06.882509892, 0xFF0000, waveform, 0
2018-03-02T20:14:12.415301442, 2018-03-02T20:14:18.383301442, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:14:18.415301799, 2018-03-02T20:14:24.383301799, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:17:24.415552616, 2018-03-02T20:17:30.383552616, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:17:30.415612936, 2018-03-02T20:17:36.383612936, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:20:06.415822029, 2018-03-02T20:20:06.883822029, 0xFF0000, waveform, 0
2018-03-02T20:21:36.415967226, 2018-03-02T20:21:42.383967226, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:21:42.415927529, 2018-03-02T20:21:48.383927529, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:25:48.416281819, 2018-03-02T20:25:54.384281819, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:25:54.416342139, 2018-03-02T20:26:00.384342139, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:33:00.416906833, 2018-03-02T20:33:06.384906833, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:33:06.416967153, 2018-03-02T20:33:12.384967153, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:35:06.417114138, 2018-03-02T20:35:06.885114138, 0xFF0000, waveform, 0
2018-03-02T20:39:12.417488336, 2018-03-02T20:39:18.385488336, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:39:18.417488694, 2018-03-02T20:39:24.385488694, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:41:36.417736768, 2018-03-02T20:41:42.385736768, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:41:42.417697072, 2018-03-02T20:41:48.385697072, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:46:36.418114066, 2018-03-02T20:46:42.386114066, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:46:42.418154478, 2018-03-02T20:46:48.386154478, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:50:06.418426275, 2018-03-02T20:50:06.886426275, 0xFF0000, waveform, 0
2018-03-02T20:50:48.418528676, 2018-03-02T20:50:54.386528676, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T20:50:54.418569087, 2018-03-02T20:51:00.386569087, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:00:00.419360637, 2018-03-02T21:00:06.387360637, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:00:06.419360995, 2018-03-02T21:00:12.387360995, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:01:12.419464826, 2018-03-02T21:01:18.387464826, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:01:18.419505238, 2018-03-02T21:01:24.387505238, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:04:12.419775247, 2018-03-02T21:04:18.387775247, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:04:18.419775605, 2018-03-02T21:04:24.387775605, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:05:06.419818401, 2018-03-02T21:05:06.887818401, 0xFF0000, waveform, 0
2018-03-02T21:10:36.420337557, 2018-03-02T21:10:42.388337557, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:10:42.420337915, 2018-03-02T21:10:48.388337915, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:20:00.421230196, 2018-03-02T21:20:06.389230196, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:20:06.421230554, 2018-03-02T21:20:12.389230554, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:20:06.421230554, 2018-03-02T21:20:06.889230554, 0xFF0000, waveform, 0
2018-03-02T21:21:12.421334385, 2018-03-02T21:21:18.389334385, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:21:18.421334743, 2018-03-02T21:21:24.389334743, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:23:24.421542048, 2018-03-02T21:23:30.389542048, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:23:30.421542406, 2018-03-02T21:23:36.389542406, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:33:24.422476768, 2018-03-02T21:33:30.390476768, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:33:30.422517180, 2018-03-02T21:33:36.390517180, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:35:06.422682642, 2018-03-02T21:35:06.890682642, 0xFF0000, waveform, 0
2018-03-02T21:37:48.422932028, 2018-03-02T21:37:54.390932028, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:37:54.422932386, 2018-03-02T21:38:00.390932386, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:41:36.423305273, 2018-03-02T21:41:42.391305273, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:41:42.423305630, 2018-03-02T21:41:48.391305630, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:47:36.423866152, 2018-03-02T21:47:42.391866152, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:47:42.423926472, 2018-03-02T21:47:48.391926472, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:50:06.424134850, 2018-03-02T21:50:06.892134850, 0xFF0000, waveform, 0
2018-03-02T21:52:48.424384236, 2018-03-02T21:52:54.392384236, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:52:54.424444556, 2018-03-02T21:53:00.392444556, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:53:00.424384951, 2018-03-02T21:53:06.392384951, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T21:53:06.424445271, 2018-03-02T21:53:12.392445271, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:03:48.425522446, 2018-03-02T22:03:54.393522446, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:03:54.425522804, 2018-03-02T22:04:00.393522804, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:05:06.425626993, 2018-03-02T22:05:06.893626993, 0xFF0000, waveform, 0
2018-03-02T22:07:12.425894260, 2018-03-02T22:07:18.393894260, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:07:18.425834655, 2018-03-02T22:07:24.393834655, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:10:24.426205396, 2018-03-02T22:10:30.394205396, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:10:30.426205754, 2018-03-02T22:10:36.394205754, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:16:00.426764845, 2018-03-02T22:16:06.394764845, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:16:06.426765203, 2018-03-02T22:16:12.394765203, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:20:06.427179098, 2018-03-02T22:20:06.895179098, 0xFF0000, waveform, 0
2018-03-02T22:24:00.427592635, 2018-03-02T22:24:06.395592635, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:24:06.427652955, 2018-03-02T22:24:12.395652955, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:26:48.427902340, 2018-03-02T22:26:54.395902340, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:26:54.427902698, 2018-03-02T22:27:00.395902698, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:30:48.428316235, 2018-03-02T22:30:54.396316235, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:30:54.428316593, 2018-03-02T22:31:00.396316593, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:35:06.428731203, 2018-03-02T22:35:06.896731203, 0xFF0000, waveform, 0
2018-03-02T22:39:36.429246902, 2018-03-02T22:39:42.397246902, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:39:42.429307222, 2018-03-02T22:39:48.397307222, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:45:12.429866313, 2018-03-02T22:45:18.397866313, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:45:18.429866671, 2018-03-02T22:45:24.397866671, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:48:24.430237412, 2018-03-02T22:48:30.398237412, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:48:30.430177807, 2018-03-02T22:48:36.398177807, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:50:06.430443406, 2018-03-02T22:50:06.898443406, 0xFF0000, waveform, 0
2018-03-02T22:52:12.430650711, 2018-03-02T22:52:18.398650711, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:52:18.430651068, 2018-03-02T22:52:24.398651068, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:52:36.430652022, 2018-03-02T22:52:42.398652022, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:52:42.430692434, 2018-03-02T22:52:48.398692434, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:59:48.431477069, 2018-03-02T22:59:54.399477069, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T22:59:54.431477427, 2018-03-02T23:00:00.399477427, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:00:00.431477785, 2018-03-02T23:00:06.399477785, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:00:06.431478142, 2018-03-02T23:00:12.399478142, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:05:06.432035565, 2018-03-02T23:05:06.900035565, 0xFF0000, waveform, 0
2018-03-02T23:14:48.433129191, 2018-03-02T23:14:54.401129191, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:14:54.433129549, 2018-03-02T23:15:00.401129549, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:15:48.433272719, 2018-03-02T23:15:54.401272719, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:15:54.433233022, 2018-03-02T23:16:00.401233022, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:20:06.433747649, 2018-03-02T23:20:06.901747649, 0xFF0000, waveform, 0
2018-03-02T23:29:24.434780001, 2018-03-02T23:29:30.402780001, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:29:30.434820294, 2018-03-02T23:29:36.402820294, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:29:36.434780716, 2018-03-02T23:29:42.402780716, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:29:42.434821009, 2018-03-02T23:29:48.402821009, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:35:06.435439825, 2018-03-02T23:35:06.903439825, 0xFF0000, waveform, 0
2018-03-02T23:38:36.435811996, 2018-03-02T23:38:42.403811996, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:38:42.435852289, 2018-03-02T23:38:48.403852289, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:38:48.435912609, 2018-03-02T23:38:54.403912609, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:38:54.435853004, 2018-03-02T23:39:00.403853004, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:43:00.436327219, 2018-03-02T23:43:06.404327219, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:43:06.436367630, 2018-03-02T23:43:12.404367630, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:43:12.436367988, 2018-03-02T23:43:18.404367988, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:43:18.436368227, 2018-03-02T23:43:24.404368227, 0x0000FF, waveform-continuous-burst, 2
2018-03-02T23:50:06.437151908, 2018-03-02T23:50:06.905151908, 0xFF0000, waveform, 0
