Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-27T22:15:41.225013196, 2016-07-27T22:15:47.193013196, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:15:59.225013256, 2016-07-27T22:16:05.193013256, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:16:05.225013256, 2016-07-27T22:16:11.193013256, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:16:23.225013315, 2016-07-27T22:16:29.193013315, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:16:29.225013375, 2016-07-27T22:16:35.193013375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:16:35.225013375, 2016-07-27T22:16:41.193013375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:16:41.225013375, 2016-07-27T22:16:47.193013375, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:17:35.224973559, 2016-07-27T22:17:35.692973559, 0xFF0000, waveform, 0
2016-07-27T22:22:23.224814534, 2016-07-27T22:22:29.192814534, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:22:29.224874556, 2016-07-27T22:22:35.192874556, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:32:35.224516570, 2016-07-27T22:32:35.692516570, 0xFF0000, waveform, 0
2016-07-27T22:37:47.224377632, 2016-07-27T22:37:53.192377632, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:37:53.224317669, 2016-07-27T22:37:59.192317669, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:37:59.224317669, 2016-07-27T22:38:05.192317669, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:05.224317669, 2016-07-27T22:38:11.192317669, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:23.224317729, 2016-07-27T22:38:29.192317729, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:29.224317789, 2016-07-27T22:38:35.192317789, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:35.224317789, 2016-07-27T22:38:41.192317789, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:41.224317789, 2016-07-27T22:38:47.192317789, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:47.224317848, 2016-07-27T22:38:53.192317848, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:38:53.224317848, 2016-07-27T22:38:59.192317848, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:39:11.224277913, 2016-07-27T22:39:17.192277913, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:39:17.224277913, 2016-07-27T22:39:23.192277913, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:40:35.224218189, 2016-07-27T22:40:41.192218189, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:40:41.224278211, 2016-07-27T22:40:47.192278211, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:40:47.224278211, 2016-07-27T22:40:53.192278211, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:40:53.224218249, 2016-07-27T22:40:59.192218249, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:40:59.224278271, 2016-07-27T22:41:05.192278271, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:41:05.224278271, 2016-07-27T22:41:11.192278271, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:41:11.224218308, 2016-07-27T22:41:17.192218308, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:41:17.224218308, 2016-07-27T22:41:23.192218308, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:42:59.224218666, 2016-07-27T22:43:05.192218666, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:43:05.224178671, 2016-07-27T22:43:11.192178671, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:43:23.224178731, 2016-07-27T22:43:29.192178731, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:43:29.224178791, 2016-07-27T22:43:35.192178791, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:45:35.224119186, 2016-07-27T22:45:41.192119186, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:45:41.224119246, 2016-07-27T22:45:47.192119246, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:45:47.224079251, 2016-07-27T22:45:53.192079251, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:45:53.224079251, 2016-07-27T22:45:59.192079251, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:45:59.224119305, 2016-07-27T22:46:05.192119305, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:46:05.224079310, 2016-07-27T22:46:11.192079310, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T22:47:35.224079608, 2016-07-27T22:47:35.692079608, 0xFF0000, waveform, 0
2016-07-27T23:02:35.223622620, 2016-07-27T23:02:35.691622620, 0xFF0000, waveform, 0
2016-07-27T23:09:35.223424017, 2016-07-27T23:09:41.191424017, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:09:41.223424017, 2016-07-27T23:09:47.191424017, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:16:35.223285436, 2016-07-27T23:16:41.191285436, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:16:41.223225474, 2016-07-27T23:16:47.191225474, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:16:47.223285496, 2016-07-27T23:16:53.191285496, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:16:53.223285496, 2016-07-27T23:16:59.191285496, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:17:35.223225653, 2016-07-27T23:17:35.691225653, 0xFF0000, waveform, 0
2016-07-27T23:23:47.223086893, 2016-07-27T23:23:53.191086893, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:23:53.223086893, 2016-07-27T23:23:59.191086893, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:23:59.223086893, 2016-07-27T23:24:05.191086893, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:24:05.223086953, 2016-07-27T23:24:11.191086953, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:25:47.223027288, 2016-07-27T23:25:53.191027288, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:25:53.223027288, 2016-07-27T23:25:59.191027288, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:25:59.223027348, 2016-07-27T23:26:05.191027348, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:26:05.223027348, 2016-07-27T23:26:11.191027348, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:27:47.222987651, 2016-07-27T23:27:53.190987651, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:27:53.222987711, 2016-07-27T23:27:59.190987711, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:28:47.222987890, 2016-07-27T23:28:53.190987890, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:28:53.222987890, 2016-07-27T23:28:59.190987890, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:32:35.222888648, 2016-07-27T23:32:35.690888648, 0xFF0000, waveform, 0
2016-07-27T23:47:35.222591638, 2016-07-27T23:47:35.690591638, 0xFF0000, waveform, 0
2016-07-27T23:48:47.222591876, 2016-07-27T23:48:53.190591876, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:48:53.222591936, 2016-07-27T23:48:59.190591936, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:49:35.222532033, 2016-07-27T23:49:41.190532033, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:49:41.222592055, 2016-07-27T23:49:47.190592055, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:49:47.222532093, 2016-07-27T23:49:53.190532093, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:49:53.222532093, 2016-07-27T23:49:59.190532093, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:49:59.222532153, 2016-07-27T23:50:05.190532153, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:50:05.222532153, 2016-07-27T23:50:11.190532153, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:51:35.222532451, 2016-07-27T23:51:41.190532451, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:51:41.222492456, 2016-07-27T23:51:47.190492456, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:51:47.222492516, 2016-07-27T23:51:53.190492516, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:51:53.222532510, 2016-07-27T23:51:59.190532510, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:52:23.222492635, 2016-07-27T23:52:29.190492635, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:52:29.222492635, 2016-07-27T23:52:35.190492635, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:57:47.222393691, 2016-07-27T23:57:53.190393691, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:57:53.222433745, 2016-07-27T23:57:59.190433745, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:57:59.222393751, 2016-07-27T23:58:05.190393751, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:58:05.222393751, 2016-07-27T23:58:11.190393751, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:58:11.222433805, 2016-07-27T23:58:17.190433805, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:58:17.222393810, 2016-07-27T23:58:23.190393810, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:58:35.222393870, 2016-07-27T23:58:41.190393870, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:58:41.222393870, 2016-07-27T23:58:47.190393870, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:59:11.222393989, 2016-07-27T23:59:17.190393989, 0x0000FF, waveform-continuous-burst, 2
2016-07-27T23:59:17.222393989, 2016-07-27T23:59:23.190393989, 0x0000FF, waveform-continuous-burst, 2
