Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-02T21:41:16.981373786, 2013-05-02T21:41:22.949373786, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:41:46.981470286, 2013-05-02T21:41:52.949470286, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:42:34.981604576, 2013-05-02T21:42:40.949604576, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:44:04.981853961, 2013-05-02T21:44:10.949853961, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:44:16.981892526, 2013-05-02T21:44:22.949892526, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:44:40.981989741, 2013-05-02T21:44:46.949989741, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:45:34.982143342, 2013-05-02T21:45:35.450143342, 0x00FF00, waveform-burst, 1
2013-05-02T21:45:40.982142627, 2013-05-02T21:45:41.450142627, 0x00FF00, waveform-burst, 1
2013-05-02T21:45:46.982181906, 2013-05-02T21:45:52.950181906, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:45:58.982180476, 2013-05-02T21:46:04.950180476, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:46:10.982239067, 2013-05-02T21:46:16.950239067, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:46:16.982238352, 2013-05-02T21:46:22.950238352, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:46:46.982334852, 2013-05-02T21:46:52.950334852, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:47:04.982372701, 2013-05-02T21:47:10.950372701, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:47:40.982528448, 2013-05-02T21:47:46.950528448, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:48:28.982626080, 2013-05-02T21:48:29.450626080, 0xFF0000, waveform, 0
2013-05-02T21:48:52.982759952, 2013-05-02T21:48:58.950759952, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:49:52.982912838, 2013-05-02T21:49:58.950912838, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:50:40.983047187, 2013-05-02T21:50:46.951047187, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:51:34.983200788, 2013-05-02T21:51:35.451200788, 0x00FF00, waveform-burst, 1
2013-05-02T21:51:40.983200073, 2013-05-02T21:51:41.451200073, 0x00FF00, waveform-burst, 1
2013-05-02T21:52:34.983393728, 2013-05-02T21:52:40.951393728, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:52:40.983393013, 2013-05-02T21:52:46.951393013, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:52:46.983392298, 2013-05-02T21:52:52.951392298, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:53:04.983430147, 2013-05-02T21:53:10.951430147, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:53:22.983528017, 2013-05-02T21:53:28.951528017, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:54:40.983718812, 2013-05-02T21:54:46.951718812, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:55:22.983873844, 2013-05-02T21:55:28.951873844, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:56:46.984103918, 2013-05-02T21:56:52.952103918, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:56:52.984103262, 2013-05-02T21:56:58.952103262, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:57:22.984199702, 2013-05-02T21:57:28.952199702, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:57:34.984258294, 2013-05-02T21:57:35.452258294, 0x00FF00, waveform-burst, 1
2013-05-02T21:57:40.984257578, 2013-05-02T21:57:41.452257578, 0x00FF00, waveform-burst, 1
2013-05-02T21:57:52.984356164, 2013-05-02T21:57:58.952356164, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:58:34.984451174, 2013-05-02T21:58:40.952451174, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T21:58:46.984449744, 2013-05-02T21:58:52.952449744, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:00:04.984740555, 2013-05-02T22:00:10.952740555, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:00:58.984834194, 2013-05-02T22:01:04.952834194, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:01:28.984930634, 2013-05-02T22:01:34.952930634, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:01:34.984969913, 2013-05-02T22:01:40.952969913, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:01:52.985027790, 2013-05-02T22:01:58.953027790, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:01:58.985067069, 2013-05-02T22:02:04.953067069, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:02:34.985122799, 2013-05-02T22:02:40.953122799, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:03:28.985279500, 2013-05-02T22:03:29.453279500, 0xFF0000, waveform, 0
2013-05-02T22:03:34.985315740, 2013-05-02T22:03:35.453315740, 0x00FF00, waveform-burst, 1
2013-05-02T22:03:40.985315024, 2013-05-02T22:03:41.453315024, 0x00FF00, waveform-burst, 1
2013-05-02T22:03:46.985354304, 2013-05-02T22:03:52.953354304, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:03:58.985352933, 2013-05-02T22:04:04.953352933, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:04:10.985451459, 2013-05-02T22:04:16.953451459, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:04:28.985509335, 2013-05-02T22:04:34.953509335, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:05:10.985604405, 2013-05-02T22:05:16.953604405, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:05:52.985699415, 2013-05-02T22:05:58.953699415, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:05:58.985738754, 2013-05-02T22:06:04.953738754, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:06:16.985796630, 2013-05-02T22:06:22.953796630, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:07:46.986025989, 2013-05-02T22:07:52.954025989, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:09:28.986313939, 2013-05-02T22:09:34.954313939, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:09:34.986373186, 2013-05-02T22:09:35.454373186, 0x00FF00, waveform-burst, 1
2013-05-02T22:09:40.986372530, 2013-05-02T22:09:41.454372530, 0x00FF00, waveform-burst, 1
2013-05-02T22:09:46.986411809, 2013-05-02T22:09:52.954411809, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:09:58.986410379, 2013-05-02T22:10:04.954410379, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:12:22.986893355, 2013-05-02T22:12:28.954893355, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:12:58.986949086, 2013-05-02T22:13:04.954949086, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:13:46.987083435, 2013-05-02T22:13:52.955083435, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:13:52.987142741, 2013-05-02T22:13:58.955142741, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:14:40.987237036, 2013-05-02T22:14:46.955237036, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:14:52.987275660, 2013-05-02T22:14:58.955275660, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:15:22.987372100, 2013-05-02T22:15:28.955372100, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:15:34.987430691, 2013-05-02T22:15:35.455430691, 0x00FF00, waveform-burst, 1
2013-05-02T22:15:40.987469971, 2013-05-02T22:15:41.455469971, 0x00FF00, waveform-burst, 1
2013-05-02T22:15:58.987467825, 2013-05-02T22:16:04.955467825, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:16:34.987563610, 2013-05-02T22:16:40.955563610, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:17:22.987717926, 2013-05-02T22:17:28.955717926, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T22:18:28.987872958, 2013-05-02T22:18:29.455872958, 0xFF0000, waveform, 0
2013-05-02T22:21:34.988488137, 2013-05-02T22:21:35.456488137, 0x00FF00, waveform-burst, 1
2013-05-02T22:33:28.990466415, 2013-05-02T22:33:29.458466415, 0xFF0000, waveform, 0
2013-05-02T22:48:28.993099868, 2013-05-02T22:48:29.461099868, 0xFF0000, waveform, 0
2013-05-02T23:05:16.495978415, 2013-05-02T23:05:16.963978415, 0x00FF00, waveform-burst, 1
2013-05-02T23:05:48.996014595, 2013-05-02T23:05:49.464014595, 0x00FF00, waveform-burst, 1
2013-05-02T23:06:21.496110737, 2013-05-02T23:06:21.964110737, 0x00FF00, waveform-burst, 1
2013-05-02T23:06:54.496206879, 2013-05-02T23:06:54.964206879, 0x00FF00, waveform-burst, 1
2013-05-02T23:07:26.996303021, 2013-05-02T23:07:27.464303021, 0x00FF00, waveform-burst, 1
2013-05-02T23:07:59.996399104, 2013-05-02T23:08:00.464399104, 0x00FF00, waveform-burst, 1
2013-05-02T23:08:32.496495306, 2013-05-02T23:08:32.964495306, 0x00FF00, waveform-burst, 1
2013-05-02T23:17:28.997993886, 2013-05-02T23:17:29.465993886, 0xFF0000, waveform, 0
2013-05-02T23:32:29.000487327, 2013-05-02T23:32:29.468487327, 0xFF0000, waveform, 0
2013-05-02T23:33:35.000677645, 2013-05-02T23:33:35.468677645, 0x00FF00, waveform-burst, 1
2013-05-02T23:35:05.000907599, 2013-05-02T23:35:10.968907599, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:38:17.001444995, 2013-05-02T23:38:22.969444995, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:39:05.001579344, 2013-05-02T23:39:10.969579344, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:39:17.001637935, 2013-05-02T23:39:22.969637935, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:45:35.002693414, 2013-05-02T23:45:40.970693414, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:45:41.002632677, 2013-05-02T23:45:46.970632677, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:48:29.003073692, 2013-05-02T23:48:29.471073692, 0xFF0000, waveform, 0
2013-05-02T23:51:35.003650963, 2013-05-02T23:51:40.971650963, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:51:41.003650307, 2013-05-02T23:51:46.971650307, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:57:35.004648566, 2013-05-02T23:57:40.972648566, 0x0000FF, waveform-continuous-burst, 2
2013-05-02T23:57:41.004647850, 2013-05-02T23:57:46.972647850, 0x0000FF, waveform-continuous-burst, 2
