Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-24T19:27:28.170059204, 2015-10-24T19:27:34.138059204, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:27:34.170099079, 2015-10-24T19:27:40.138099079, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:27:40.170058965, 2015-10-24T19:27:46.138058965, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:28:16.170198202, 2015-10-24T19:28:16.638198202, 0xFF0000, waveform, 0
2015-10-24T19:34:58.171289622, 2015-10-24T19:35:04.139289622, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:35:04.171349465, 2015-10-24T19:35:10.139349465, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:36:34.171587586, 2015-10-24T19:36:40.139587586, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:36:40.171587467, 2015-10-24T19:36:46.139587467, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:36:46.171647310, 2015-10-24T19:36:52.139647310, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:36:52.171647191, 2015-10-24T19:36:58.139647191, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:39:22.172043979, 2015-10-24T19:39:28.140043979, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:39:28.172083854, 2015-10-24T19:39:34.140083854, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:40:22.172242701, 2015-10-24T19:40:28.140242701, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:40:28.172242581, 2015-10-24T19:40:34.140242581, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:40:34.172242462, 2015-10-24T19:40:40.140242462, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:40:40.172282338, 2015-10-24T19:40:46.140282338, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:43:16.172738969, 2015-10-24T19:43:16.640738969, 0xFF0000, waveform, 0
2015-10-24T19:50:22.173929870, 2015-10-24T19:50:28.141929870, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:50:28.173969745, 2015-10-24T19:50:34.141969745, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:50:46.174029350, 2015-10-24T19:50:52.142029350, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:50:52.173969268, 2015-10-24T19:50:58.141969268, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:53:58.174525260, 2015-10-24T19:54:04.142525260, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:54:04.174565136, 2015-10-24T19:54:10.142565136, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T19:58:16.175259768, 2015-10-24T19:58:16.643259768, 0xFF0000, waveform, 0
2015-10-24T20:05:46.176550149, 2015-10-24T20:05:52.144550149, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:05:52.176550030, 2015-10-24T20:05:58.144550030, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:08:10.176947057, 2015-10-24T20:08:16.144947057, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:08:16.177006959, 2015-10-24T20:08:22.145006959, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:08:22.177006840, 2015-10-24T20:08:28.145006840, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:08:28.177006721, 2015-10-24T20:08:34.145006721, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:09:46.177245020, 2015-10-24T20:09:52.145245020, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:09:52.177244901, 2015-10-24T20:09:58.145244901, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:13:16.177840530, 2015-10-24T20:13:16.645840530, 0xFF0000, waveform, 0
2015-10-24T20:15:22.178237855, 2015-10-24T20:15:28.146237855, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:15:28.178197741, 2015-10-24T20:15:34.146197741, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:17:34.178595066, 2015-10-24T20:17:40.146595066, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:17:40.178594887, 2015-10-24T20:17:46.146594887, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:25:58.180024266, 2015-10-24T20:26:04.148024266, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:26:04.180084168, 2015-10-24T20:26:10.148084168, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:26:34.180183529, 2015-10-24T20:26:40.148183529, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:26:40.180123388, 2015-10-24T20:26:46.148123388, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:26:46.180183231, 2015-10-24T20:26:52.148183231, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:26:52.180223107, 2015-10-24T20:26:58.148223107, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:28:16.180481314, 2015-10-24T20:28:16.648481314, 0xFF0000, waveform, 0
2015-10-24T20:43:16.183062136, 2015-10-24T20:43:16.651062136, 0xFF0000, waveform, 0
2015-10-24T20:51:22.184451758, 2015-10-24T20:51:28.152451758, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:51:28.184491634, 2015-10-24T20:51:34.152491634, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:51:46.184551239, 2015-10-24T20:51:52.152551239, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:51:52.184551119, 2015-10-24T20:51:58.152551119, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:52:10.184590697, 2015-10-24T20:52:16.152590697, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:52:16.184650599, 2015-10-24T20:52:22.152650599, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:52:34.184690237, 2015-10-24T20:52:40.152690237, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:52:40.184690058, 2015-10-24T20:52:46.152690058, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:53:58.184948444, 2015-10-24T20:54:04.152948444, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:54:04.184948265, 2015-10-24T20:54:10.152948265, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:55:10.185146868, 2015-10-24T20:55:16.153146868, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:55:16.185146749, 2015-10-24T20:55:22.153146749, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:55:46.185246109, 2015-10-24T20:55:52.153246109, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:55:52.185285985, 2015-10-24T20:55:58.153285985, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:56:46.185384809, 2015-10-24T20:56:52.153384809, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:56:52.185444712, 2015-10-24T20:56:58.153444712, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:57:10.185484290, 2015-10-24T20:57:16.153484290, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:57:16.185484170, 2015-10-24T20:57:22.153484170, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:57:34.185543775, 2015-10-24T20:57:40.153543775, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:57:40.185583651, 2015-10-24T20:57:46.153583651, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T20:58:16.185682892, 2015-10-24T20:58:16.653682892, 0xFF0000, waveform, 0
2015-10-24T21:00:58.186139464, 2015-10-24T21:01:04.154139464, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:01:04.186179339, 2015-10-24T21:01:10.154179339, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:01:34.186278700, 2015-10-24T21:01:40.154278700, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:01:40.186238527, 2015-10-24T21:01:46.154238527, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:01:46.186278402, 2015-10-24T21:01:52.154278402, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:01:52.186338305, 2015-10-24T21:01:58.154338305, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:03:10.186536788, 2015-10-24T21:03:16.154536788, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:03:16.186576664, 2015-10-24T21:03:22.154576664, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:04:10.186675548, 2015-10-24T21:04:16.154675548, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:04:16.186735391, 2015-10-24T21:04:22.154735391, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:04:22.186775267, 2015-10-24T21:04:28.154775267, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:04:28.186775147, 2015-10-24T21:04:34.154775147, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:05:34.186973750, 2015-10-24T21:05:40.154973750, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:05:40.186973631, 2015-10-24T21:05:46.154973631, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:08:22.187470257, 2015-10-24T21:08:28.155470257, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:08:28.187470138, 2015-10-24T21:08:34.155470138, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:08:46.187529742, 2015-10-24T21:08:52.155529742, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:08:52.187529623, 2015-10-24T21:08:58.155529623, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:09:22.187628984, 2015-10-24T21:09:28.155628984, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:09:28.187668859, 2015-10-24T21:09:34.155668859, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:11:46.188025951, 2015-10-24T21:11:52.156025951, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:11:52.188065826, 2015-10-24T21:11:58.156065826, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:12:10.188125431, 2015-10-24T21:12:16.156125431, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:12:16.188165307, 2015-10-24T21:12:22.156165307, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:13:16.188324093, 2015-10-24T21:13:16.656324093, 0xFF0000, waveform, 0
2015-10-24T21:13:22.188363969, 2015-10-24T21:13:28.156363969, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:13:28.188363790, 2015-10-24T21:13:34.156363790, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:13:34.188363671, 2015-10-24T21:13:40.156363671, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:13:40.188423573, 2015-10-24T21:13:46.156423573, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:14:58.188621938, 2015-10-24T21:15:04.156621938, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:15:04.188621819, 2015-10-24T21:15:10.156621819, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:15:22.188661396, 2015-10-24T21:15:28.156661396, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:15:28.188721299, 2015-10-24T21:15:34.156721299, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:16:10.188820421, 2015-10-24T21:16:16.156820421, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:16:16.188860297, 2015-10-24T21:16:22.156860297, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:16:46.188919663, 2015-10-24T21:16:52.156919663, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:16:52.188959538, 2015-10-24T21:16:58.156959538, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:17:22.189058899, 2015-10-24T21:17:28.157058899, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:17:28.189058780, 2015-10-24T21:17:34.157058780, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:18:10.189217925, 2015-10-24T21:18:16.157217925, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:18:16.189217746, 2015-10-24T21:18:22.157217746, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:20:58.189714372, 2015-10-24T21:21:04.157714372, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:21:04.189714252, 2015-10-24T21:21:10.157714252, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:21:22.189753890, 2015-10-24T21:21:28.157753890, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:21:28.189753770, 2015-10-24T21:21:34.157753770, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:21:58.189853131, 2015-10-24T21:22:04.157853131, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:22:04.189912974, 2015-10-24T21:22:10.157912974, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:23:58.190250575, 2015-10-24T21:24:04.158250575, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:24:04.190210461, 2015-10-24T21:24:10.158210461, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:25:22.190508842, 2015-10-24T21:25:28.158508842, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:25:28.190448701, 2015-10-24T21:25:34.158448701, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:26:46.190747082, 2015-10-24T21:26:52.158747082, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:26:52.190746963, 2015-10-24T21:26:58.158746963, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:27:58.190905570, 2015-10-24T21:28:04.158905570, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:28:04.190945446, 2015-10-24T21:28:10.158945446, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:28:10.190945327, 2015-10-24T21:28:16.158945327, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:28:16.191005170, 2015-10-24T21:28:22.159005170, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:28:16.191005170, 2015-10-24T21:28:16.659005170, 0xFF0000, waveform, 0
2015-10-24T21:28:58.191144287, 2015-10-24T21:29:04.159144287, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:29:04.191104173, 2015-10-24T21:29:10.159104173, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:29:46.191303312, 2015-10-24T21:29:52.159303312, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:29:52.191243171, 2015-10-24T21:29:58.159243171, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T21:43:16.193626284, 2015-10-24T21:43:16.661626284, 0xFF0000, waveform, 0
2015-10-24T21:58:16.196367383, 2015-10-24T21:58:16.664367383, 0xFF0000, waveform, 0
2015-10-24T22:13:16.199088513, 2015-10-24T22:13:16.667088513, 0xFF0000, waveform, 0
2015-10-24T22:28:16.201869606, 2015-10-24T22:28:16.669869606, 0xFF0000, waveform, 0
2015-10-24T22:43:16.204610705, 2015-10-24T22:43:16.672610705, 0xFF0000, waveform, 0
2015-10-24T22:58:16.207391858, 2015-10-24T22:58:16.675391858, 0xFF0000, waveform, 0
2015-10-24T23:06:58.209020853, 2015-10-24T23:07:04.177020853, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:04.209080755, 2015-10-24T23:07:10.177080755, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:10.209020614, 2015-10-24T23:07:16.177020614, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:16.209080517, 2015-10-24T23:07:22.177080517, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:22.209120392, 2015-10-24T23:07:28.177120392, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:28.209120273, 2015-10-24T23:07:34.177120273, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:34.209120094, 2015-10-24T23:07:40.177120094, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:07:40.209179997, 2015-10-24T23:07:46.177179997, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:10.209279358, 2015-10-24T23:08:16.177279358, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:16.209279239, 2015-10-24T23:08:22.177279239, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:22.209279119, 2015-10-24T23:08:28.177279119, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:28.209318995, 2015-10-24T23:08:34.177318995, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:46.209378600, 2015-10-24T23:08:52.177378600, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:52.209378480, 2015-10-24T23:08:58.177378480, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:08:58.209418356, 2015-10-24T23:09:04.177418356, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:09:04.209418237, 2015-10-24T23:09:10.177418237, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:09:10.209418118, 2015-10-24T23:09:16.177418118, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:09:16.209477961, 2015-10-24T23:09:22.177477961, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:09:22.209477841, 2015-10-24T23:09:28.177477841, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:09:28.209517717, 2015-10-24T23:09:34.177517717, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:13:16.210212945, 2015-10-24T23:13:16.678212945, 0xFF0000, waveform, 0
2015-10-24T23:17:34.211007535, 2015-10-24T23:17:40.179007535, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:17:40.211067378, 2015-10-24T23:17:46.179067378, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:18:10.211166739, 2015-10-24T23:18:16.179166739, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:18:16.211166620, 2015-10-24T23:18:22.179166620, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:18:34.211206257, 2015-10-24T23:18:40.179206257, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:18:40.211206138, 2015-10-24T23:18:46.179206138, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:19:10.211365520, 2015-10-24T23:19:16.179365520, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:19:16.211365401, 2015-10-24T23:19:22.179365401, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:19:22.211365282, 2015-10-24T23:19:28.179365282, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:19:28.211365103, 2015-10-24T23:19:34.179365103, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:19:46.211404740, 2015-10-24T23:19:52.179404740, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:19:52.211464643, 2015-10-24T23:19:58.179464643, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:20:34.211563766, 2015-10-24T23:20:40.179563766, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:20:40.211603641, 2015-10-24T23:20:46.179603641, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:20:58.211663246, 2015-10-24T23:21:04.179663246, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:21:04.211703121, 2015-10-24T23:21:10.179703121, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:21:58.211861968, 2015-10-24T23:22:04.179861968, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:22:04.211901843, 2015-10-24T23:22:10.179901843, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:26:22.212696433, 2015-10-24T23:26:28.180696433, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:26:28.212756335, 2015-10-24T23:26:34.180756335, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:26:58.212795674, 2015-10-24T23:27:04.180795674, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:27:04.212855577, 2015-10-24T23:27:10.180855577, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:28:16.213054060, 2015-10-24T23:28:16.681054060, 0xFF0000, waveform, 0
2015-10-24T23:29:22.213252663, 2015-10-24T23:29:28.181252663, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:29:28.213292539, 2015-10-24T23:29:34.181292539, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:29:34.213352382, 2015-10-24T23:29:40.181352382, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:29:40.213352262, 2015-10-24T23:29:46.181352262, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:29:46.213352143, 2015-10-24T23:29:52.181352143, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:29:52.213352024, 2015-10-24T23:29:58.181352024, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:32:58.213988125, 2015-10-24T23:33:04.181988125, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:33:04.213988006, 2015-10-24T23:33:10.181988006, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:33:34.214087367, 2015-10-24T23:33:40.182087367, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:33:40.214147269, 2015-10-24T23:33:46.182147269, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:35:22.214445114, 2015-10-24T23:35:28.182445114, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:35:28.214444994, 2015-10-24T23:35:34.182444994, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:35:58.214544355, 2015-10-24T23:36:04.182544355, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:36:04.214584231, 2015-10-24T23:36:10.182584231, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:36:22.214643836, 2015-10-24T23:36:28.182643836, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:36:28.214643716, 2015-10-24T23:36:34.182643716, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:36:34.214683592, 2015-10-24T23:36:40.182683592, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:36:40.214683473, 2015-10-24T23:36:46.182683473, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:41:10.215537786, 2015-10-24T23:41:16.183537786, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:41:16.215577661, 2015-10-24T23:41:22.183577661, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:41:22.215577542, 2015-10-24T23:41:28.183577542, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:41:28.215577423, 2015-10-24T23:41:34.183577423, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:41:46.215677022, 2015-10-24T23:41:52.183677022, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:41:52.215676903, 2015-10-24T23:41:58.183676903, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:43:16.215935170, 2015-10-24T23:43:16.683935170, 0xFF0000, waveform, 0
2015-10-24T23:43:58.216074287, 2015-10-24T23:44:04.184074287, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:44:04.216074168, 2015-10-24T23:44:10.184074168, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:44:34.216233491, 2015-10-24T23:44:40.184233491, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:44:40.216173410, 2015-10-24T23:44:46.184173410, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:44:46.216233253, 2015-10-24T23:44:52.184233253, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:44:52.216273128, 2015-10-24T23:44:58.184273128, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:45:34.216372251, 2015-10-24T23:45:40.184372251, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:45:40.216432154, 2015-10-24T23:45:46.184432154, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:45:46.216372013, 2015-10-24T23:45:52.184372013, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:45:52.216431856, 2015-10-24T23:45:58.184431856, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:45:58.216471731, 2015-10-24T23:46:04.184471731, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:46:04.216471612, 2015-10-24T23:46:10.184471612, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:46:22.216531276, 2015-10-24T23:46:28.184531276, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:46:28.216571152, 2015-10-24T23:46:34.184571152, 0x0000FF, waveform-continuous-burst, 2
2015-10-24T23:58:16.218656241, 2015-10-24T23:58:16.686656241, 0xFF0000, waveform, 0
2015-10-24T23:59:58.218914151, 2015-10-25T00:00:04.186914151, 0x0000FF, waveform-continuous-burst, 2
