Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-06T23:04:41.126036465, 2014-11-06T23:04:47.094036465, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:04:47.125996112, 2014-11-06T23:04:53.093996112, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:13:35.125865876, 2014-11-06T23:13:35.593865876, 0xFF0000, waveform, 0
2014-11-06T23:28:35.125654399, 2014-11-06T23:28:35.593654399, 0xFF0000, waveform, 0
2014-11-06T23:32:47.125639975, 2014-11-06T23:32:53.093639975, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:33:23.125637888, 2014-11-06T23:33:29.093637888, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:34:05.125635504, 2014-11-06T23:34:11.093635504, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:34:11.125635147, 2014-11-06T23:34:17.093635147, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:34:23.125634491, 2014-11-06T23:34:29.093634491, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:34:53.125632762, 2014-11-06T23:34:59.093632762, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:35:17.125631392, 2014-11-06T23:35:23.093631392, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:35:23.125591039, 2014-11-06T23:35:29.093591039, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:35:47.125629663, 2014-11-06T23:35:53.093629663, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:36:23.125627577, 2014-11-06T23:36:29.093627577, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:36:35.125626921, 2014-11-06T23:36:41.093626921, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:36:41.125626564, 2014-11-06T23:36:47.093626564, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:37:23.125584185, 2014-11-06T23:37:29.093584185, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:37:53.125582456, 2014-11-06T23:37:59.093582456, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:43:35.125562846, 2014-11-06T23:43:35.593562846, 0xFF0000, waveform, 0
2014-11-06T23:57:23.125515460, 2014-11-06T23:57:29.093515460, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:58:23.125452041, 2014-11-06T23:58:29.093452041, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:58:35.125511348, 2014-11-06T23:58:35.593511348, 0xFF0000, waveform, 0
2014-11-06T23:58:47.125510632, 2014-11-06T23:58:53.093510632, 0x0000FF, waveform-continuous-burst, 2
2014-11-06T23:59:29.125508248, 2014-11-06T23:59:35.093508248, 0x0000FF, waveform-continuous-burst, 2
