Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-03T14:28:32.976662456, 2016-01-03T14:28:33.444662456, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:33.476662456, 2016-01-03T14:28:33.944662456, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:34.476662456, 2016-01-03T14:28:34.944662456, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:34.976662456, 2016-01-03T14:28:35.444662456, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:35.476662456, 2016-01-03T14:28:35.944662456, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:36.976702392, 2016-01-03T14:28:37.444702392, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:37.476702392, 2016-01-03T14:28:37.944702392, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:38.976702392, 2016-01-03T14:28:39.444702392, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:39.476702392, 2016-01-03T14:28:39.944702392, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:40.476702392, 2016-01-03T14:28:40.944702392, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:40.976702392, 2016-01-03T14:28:41.444702392, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:41.476702332, 2016-01-03T14:28:41.944702332, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:42.976762354, 2016-01-03T14:28:43.444762354, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:43.476762354, 2016-01-03T14:28:43.944762354, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:44.976762294, 2016-01-03T14:28:45.444762294, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:45.476702332, 2016-01-03T14:28:45.944702332, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:46.476702272, 2016-01-03T14:28:46.944702272, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:46.976702272, 2016-01-03T14:28:47.444702272, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:47.476702272, 2016-01-03T14:28:47.944702272, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:48.976702272, 2016-01-03T14:28:49.444702272, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:49.476702272, 2016-01-03T14:28:49.944702272, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:50.976762235, 2016-01-03T14:28:51.444762235, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:51.476762235, 2016-01-03T14:28:51.944762235, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:52.476762235, 2016-01-03T14:28:52.944762235, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:52.976762175, 2016-01-03T14:28:53.444762175, 0x00FF00, waveform-burst, 1
2016-01-03T14:28:53.476762175, 2016-01-03T14:28:53.944762175, 0x00FF00, waveform-burst, 1
2016-01-03T14:29:53.476961374, 2016-01-03T14:29:53.944961374, 0x00FF00, waveform-burst, 1
2016-01-03T14:30:53.477200508, 2016-01-03T14:30:53.945200508, 0x00FF00, waveform-burst, 1
2016-01-03T14:31:53.477359712, 2016-01-03T14:31:53.945359712, 0x00FF00, waveform-burst, 1
2016-01-03T14:32:53.477558851, 2016-01-03T14:32:53.945558851, 0x00FF00, waveform-burst, 1
2016-01-03T14:33:53.477798044, 2016-01-03T14:33:53.945798044, 0x00FF00, waveform-burst, 1
2016-01-03T14:34:53.477997183, 2016-01-03T14:34:53.945997183, 0x00FF00, waveform-burst, 1
2016-01-03T14:35:53.478196382, 2016-01-03T14:35:53.946196382, 0x00FF00, waveform-burst, 1
2016-01-03T14:36:53.478455543, 2016-01-03T14:36:53.946455543, 0x00FF00, waveform-burst, 1
2016-01-03T14:37:53.478654742, 2016-01-03T14:37:53.946654742, 0x00FF00, waveform-burst, 1
2016-01-03T14:38:53.478853881, 2016-01-03T14:38:53.946853881, 0x00FF00, waveform-burst, 1
2016-01-03T14:39:53.479053080, 2016-01-03T14:39:53.947053080, 0x00FF00, waveform-burst, 1
2016-01-03T14:40:53.479252219, 2016-01-03T14:40:53.947252219, 0x00FF00, waveform-burst, 1
2016-01-03T14:41:53.479451417, 2016-01-03T14:41:53.947451417, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:16.479551076, 2016-01-03T14:42:16.947551076, 0xFF0000, waveform, 0
2016-01-03T14:42:24.979590952, 2016-01-03T14:42:25.447590952, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:25.479590952, 2016-01-03T14:42:25.947590952, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:26.979590952, 2016-01-03T14:42:27.447590952, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:27.479590892, 2016-01-03T14:42:27.947590892, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:28.479590892, 2016-01-03T14:42:28.947590892, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:28.979590892, 2016-01-03T14:42:29.447590892, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:29.479590892, 2016-01-03T14:42:29.947590892, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:30.979590892, 2016-01-03T14:42:31.447590892, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:31.479590833, 2016-01-03T14:42:31.947590833, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:32.979590833, 2016-01-03T14:42:33.447590833, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:33.479590833, 2016-01-03T14:42:33.947590833, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:34.479590833, 2016-01-03T14:42:34.947590833, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:34.979650795, 2016-01-03T14:42:35.447650795, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:35.479650795, 2016-01-03T14:42:35.947650795, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:36.979650795, 2016-01-03T14:42:37.447650795, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:37.479650795, 2016-01-03T14:42:37.947650795, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:38.979650735, 2016-01-03T14:42:39.447650735, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:39.479650735, 2016-01-03T14:42:39.947650735, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:40.479650735, 2016-01-03T14:42:40.947650735, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:40.979650735, 2016-01-03T14:42:41.447650735, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:41.479650735, 2016-01-03T14:42:41.947650735, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:42.979650676, 2016-01-03T14:42:43.447650676, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:43.479650676, 2016-01-03T14:42:43.947650676, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:44.979650676, 2016-01-03T14:42:45.447650676, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:45.479650676, 2016-01-03T14:42:45.947650676, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:46.479650676, 2016-01-03T14:42:46.947650676, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:46.979650676, 2016-01-03T14:42:47.447650676, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:47.479650616, 2016-01-03T14:42:47.947650616, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:48.979650616, 2016-01-03T14:42:49.447650616, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:49.479650616, 2016-01-03T14:42:49.947650616, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:50.979690611, 2016-01-03T14:42:51.447690611, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:51.479690611, 2016-01-03T14:42:51.947690611, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:52.479690551, 2016-01-03T14:42:52.947690551, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:52.979690551, 2016-01-03T14:42:53.447690551, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:53.479690551, 2016-01-03T14:42:53.947690551, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:54.979690551, 2016-01-03T14:42:55.447690551, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:55.479690551, 2016-01-03T14:42:55.947690551, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:56.979690492, 2016-01-03T14:42:57.447690492, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:57.479690492, 2016-01-03T14:42:57.947690492, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:58.479750514, 2016-01-03T14:42:58.947750514, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:58.979690492, 2016-01-03T14:42:59.447690492, 0x00FF00, waveform-burst, 1
2016-01-03T14:42:59.479690492, 2016-01-03T14:42:59.947690492, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:00.979690432, 2016-01-03T14:43:01.447690432, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:01.479690432, 2016-01-03T14:43:01.947690432, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:02.979690432, 2016-01-03T14:43:03.447690432, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:03.479690432, 2016-01-03T14:43:03.947690432, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:04.479690432, 2016-01-03T14:43:04.947690432, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:04.979750394, 2016-01-03T14:43:05.447750394, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:05.479750394, 2016-01-03T14:43:05.947750394, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:06.979750394, 2016-01-03T14:43:07.447750394, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:07.479750335, 2016-01-03T14:43:07.947750335, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:08.979750335, 2016-01-03T14:43:09.447750335, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:09.479750335, 2016-01-03T14:43:09.947750335, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:10.479750335, 2016-01-03T14:43:10.947750335, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:10.979750335, 2016-01-03T14:43:11.447750335, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:11.479750335, 2016-01-03T14:43:11.947750335, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:12.979790270, 2016-01-03T14:43:13.447790270, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:13.479790270, 2016-01-03T14:43:13.947790270, 0x00FF00, waveform-burst, 1
2016-01-03T14:43:28.479850053, 2016-01-03T14:43:34.447850053, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:49:22.481045186, 2016-01-03T14:49:28.449045186, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:49:28.481085062, 2016-01-03T14:49:34.449085062, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:55:22.482280194, 2016-01-03T14:55:28.450280194, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:55:28.482340097, 2016-01-03T14:55:34.450340097, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T14:58:16.482937753, 2016-01-03T14:58:16.950937753, 0xFF0000, waveform, 0
2016-01-03T15:01:22.483535170, 2016-01-03T15:01:28.451535170, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:01:28.483575105, 2016-01-03T15:01:34.451575105, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:07:22.484830200, 2016-01-03T15:07:28.452830200, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:07:28.484830141, 2016-01-03T15:07:34.452830141, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:13:16.486065328, 2016-01-03T15:13:16.954065328, 0xFF0000, waveform, 0
2016-01-03T15:13:22.486065208, 2016-01-03T15:13:28.454065208, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:13:28.486125171, 2016-01-03T15:13:34.454125171, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:19:22.487320244, 2016-01-03T15:19:28.455320244, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:19:28.487360179, 2016-01-03T15:19:34.455360179, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:25:22.488615274, 2016-01-03T15:25:28.456615274, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:25:28.488655149, 2016-01-03T15:25:34.456655149, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:28:16.489252865, 2016-01-03T15:28:16.957252865, 0xFF0000, waveform, 0
2016-01-03T15:31:22.489910244, 2016-01-03T15:31:28.457910244, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:31:28.489910185, 2016-01-03T15:31:34.457910185, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:37:22.491205275, 2016-01-03T15:37:28.459205275, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:37:28.491205215, 2016-01-03T15:37:34.459205215, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:43:16.492440402, 2016-01-03T15:43:16.960440402, 0xFF0000, waveform, 0
2016-01-03T15:43:22.492500305, 2016-01-03T15:43:28.460500305, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:43:28.492500185, 2016-01-03T15:43:34.460500185, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:49:22.493795335, 2016-01-03T15:49:28.461795335, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:49:28.493795216, 2016-01-03T15:49:34.461795216, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:55:22.495090305, 2016-01-03T15:55:28.463090305, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:55:28.495090246, 2016-01-03T15:55:34.463090246, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T15:58:16.495687901, 2016-01-03T15:58:16.963687901, 0xFF0000, waveform, 0
2016-01-03T16:01:22.496385335, 2016-01-03T16:01:28.464385335, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T16:01:28.496385276, 2016-01-03T16:01:34.464385276, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T16:07:22.497680366, 2016-01-03T16:07:28.465680366, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T16:07:28.497680246, 2016-01-03T16:07:34.465680246, 0x0000FF, waveform-continuous-burst, 2
2016-01-03T16:15:21.499413728, 2016-01-03T16:15:21.967413728, 0x00FF00, waveform-burst, 1
2016-01-03T16:16:21.499612867, 2016-01-03T16:16:21.967612867, 0x00FF00, waveform-burst, 1
2016-01-03T16:17:21.499812066, 2016-01-03T16:17:21.967812066, 0x00FF00, waveform-burst, 1
2016-01-03T16:18:21.500071227, 2016-01-03T16:18:21.968071227, 0x00FF00, waveform-burst, 1
2016-01-03T16:19:21.500270366, 2016-01-03T16:19:21.968270366, 0x00FF00, waveform-burst, 1
2016-01-03T16:20:21.500469565, 2016-01-03T16:20:21.968469565, 0x00FF00, waveform-burst, 1
2016-01-03T16:21:21.500708758, 2016-01-03T16:21:21.968708758, 0x00FF00, waveform-burst, 1
2016-01-03T16:22:21.500907897, 2016-01-03T16:22:21.968907897, 0x00FF00, waveform-burst, 1
2016-01-03T16:23:21.501107096, 2016-01-03T16:23:21.969107096, 0x00FF00, waveform-burst, 1
2016-01-03T16:24:21.501366257, 2016-01-03T16:24:21.969366257, 0x00FF00, waveform-burst, 1
2016-01-03T16:25:21.501565396, 2016-01-03T16:25:21.969565396, 0x00FF00, waveform-burst, 1
2016-01-03T16:26:21.501764595, 2016-01-03T16:26:21.969764595, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:04.501963973, 2016-01-03T16:27:04.969963973, 0xFF0000, waveform, 0
2016-01-03T16:27:21.502003729, 2016-01-03T16:27:21.970003729, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:53.002163290, 2016-01-03T16:27:53.470163290, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:53.502163290, 2016-01-03T16:27:53.970163290, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:55.002163290, 2016-01-03T16:27:55.470163290, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:55.502163290, 2016-01-03T16:27:55.970163290, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:57.002163231, 2016-01-03T16:27:57.470163231, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:57.502163231, 2016-01-03T16:27:57.970163231, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:58.502163231, 2016-01-03T16:27:58.970163231, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:59.002103209, 2016-01-03T16:27:59.470103209, 0x00FF00, waveform-burst, 1
2016-01-03T16:27:59.502163231, 2016-01-03T16:27:59.970163231, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:01.002163171, 2016-01-03T16:28:01.470163171, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:01.502163171, 2016-01-03T16:28:01.970163171, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:03.002163171, 2016-01-03T16:28:03.470163171, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:03.502163171, 2016-01-03T16:28:03.970163171, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:04.502163171, 2016-01-03T16:28:04.970163171, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:05.002163171, 2016-01-03T16:28:05.470163171, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:05.502163112, 2016-01-03T16:28:05.970163112, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:07.002163112, 2016-01-03T16:28:07.470163112, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:07.502203106, 2016-01-03T16:28:07.970203106, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:09.002203106, 2016-01-03T16:28:09.470203106, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:09.502203106, 2016-01-03T16:28:09.970203106, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:10.502203047, 2016-01-03T16:28:10.970203047, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:11.002203047, 2016-01-03T16:28:11.470203047, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:11.502203047, 2016-01-03T16:28:11.970203047, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:13.002203047, 2016-01-03T16:28:13.470203047, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:13.502203047, 2016-01-03T16:28:13.970203047, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:15.002202987, 2016-01-03T16:28:15.470202987, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:15.502202987, 2016-01-03T16:28:15.970202987, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:16.502202987, 2016-01-03T16:28:16.970202987, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:17.002202987, 2016-01-03T16:28:17.470202987, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:17.502202987, 2016-01-03T16:28:17.970202987, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:19.002202928, 2016-01-03T16:28:19.470202928, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:19.502202928, 2016-01-03T16:28:19.970202928, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:21.002202928, 2016-01-03T16:28:21.470202928, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:21.502202928, 2016-01-03T16:28:21.970202928, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:22.502262890, 2016-01-03T16:28:22.970262890, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:23.002262890, 2016-01-03T16:28:23.470262890, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:23.502262890, 2016-01-03T16:28:23.970262890, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:25.002262890, 2016-01-03T16:28:25.470262890, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:25.502262830, 2016-01-03T16:28:25.970262830, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:27.002262830, 2016-01-03T16:28:27.470262830, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:27.502262830, 2016-01-03T16:28:27.970262830, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:28.502262830, 2016-01-03T16:28:28.970262830, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:29.002262830, 2016-01-03T16:28:29.470262830, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:29.502302825, 2016-01-03T16:28:29.970302825, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:31.002302765, 2016-01-03T16:28:31.470302765, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:31.502262771, 2016-01-03T16:28:31.970262771, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:33.002262771, 2016-01-03T16:28:33.470262771, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:33.502262771, 2016-01-03T16:28:33.970262771, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:34.502262711, 2016-01-03T16:28:34.970262711, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:35.002262711, 2016-01-03T16:28:35.470262711, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:35.502262711, 2016-01-03T16:28:35.970262711, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:37.002262711, 2016-01-03T16:28:37.470262711, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:37.502302706, 2016-01-03T16:28:37.970302706, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:39.002302646, 2016-01-03T16:28:39.470302646, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:39.502302646, 2016-01-03T16:28:39.970302646, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:40.502302646, 2016-01-03T16:28:40.970302646, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:41.002302646, 2016-01-03T16:28:41.470302646, 0x00FF00, waveform-burst, 1
2016-01-03T16:28:41.502302646, 2016-01-03T16:28:41.970302646, 0x00FF00, waveform-burst, 1
2016-01-03T16:29:41.502501785, 2016-01-03T16:29:41.970501785, 0x00FF00, waveform-burst, 1
2016-01-03T16:30:41.502760946, 2016-01-03T16:30:41.970760946, 0x00FF00, waveform-burst, 1
2016-01-03T16:31:41.502960145, 2016-01-03T16:31:41.970960145, 0x00FF00, waveform-burst, 1
2016-01-03T16:32:41.503159284, 2016-01-03T16:32:41.971159284, 0x00FF00, waveform-burst, 1
2016-01-03T16:33:41.503398478, 2016-01-03T16:33:41.971398478, 0x00FF00, waveform-burst, 1
2016-01-03T16:34:41.503597676, 2016-01-03T16:34:41.971597676, 0x00FF00, waveform-burst, 1
2016-01-03T16:35:41.503796815, 2016-01-03T16:35:41.971796815, 0x00FF00, waveform-burst, 1
2016-01-03T16:36:41.504055976, 2016-01-03T16:36:41.972055976, 0x00FF00, waveform-burst, 1
2016-01-03T16:37:41.504255175, 2016-01-03T16:37:41.972255175, 0x00FF00, waveform-burst, 1
2016-01-03T16:38:41.504454314, 2016-01-03T16:38:41.972454314, 0x00FF00, waveform-burst, 1
2016-01-03T16:39:41.504693508, 2016-01-03T16:39:41.972693508, 0x00FF00, waveform-burst, 1
2016-01-03T16:40:41.504892647, 2016-01-03T16:40:41.972892647, 0x00FF00, waveform-burst, 1
2016-01-03T16:41:41.505091845, 2016-01-03T16:41:41.973091845, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:04.505191504, 2016-01-03T16:42:04.973191504, 0xFF0000, waveform, 0
2016-01-03T16:42:13.005191385, 2016-01-03T16:42:13.473191385, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:13.505251407, 2016-01-03T16:42:13.973251407, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:15.005251348, 2016-01-03T16:42:15.473251348, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:15.505251348, 2016-01-03T16:42:15.973251348, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:16.505251348, 2016-01-03T16:42:16.973251348, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:17.005251348, 2016-01-03T16:42:17.473251348, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:17.505251348, 2016-01-03T16:42:17.973251348, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:19.005251288, 2016-01-03T16:42:19.473251288, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:19.505251288, 2016-01-03T16:42:19.973251288, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:21.005291283, 2016-01-03T16:42:21.473291283, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:21.505291283, 2016-01-03T16:42:21.973291283, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:22.505291283, 2016-01-03T16:42:22.973291283, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:23.005291283, 2016-01-03T16:42:23.473291283, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:23.505291283, 2016-01-03T16:42:23.973291283, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:25.005291223, 2016-01-03T16:42:25.473291223, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:25.505291223, 2016-01-03T16:42:25.973291223, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:27.005291223, 2016-01-03T16:42:27.473291223, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:27.505291223, 2016-01-03T16:42:27.973291223, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:28.505291163, 2016-01-03T16:42:28.973291163, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:29.005291163, 2016-01-03T16:42:29.473291163, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:29.505291163, 2016-01-03T16:42:29.973291163, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:31.005291163, 2016-01-03T16:42:31.473291163, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:31.505291163, 2016-01-03T16:42:31.973291163, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:33.005291104, 2016-01-03T16:42:33.473291104, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:33.505291104, 2016-01-03T16:42:33.973291104, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:34.505291104, 2016-01-03T16:42:34.973291104, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:35.005291104, 2016-01-03T16:42:35.473291104, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:35.505351066, 2016-01-03T16:42:35.973351066, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:37.005351066, 2016-01-03T16:42:37.473351066, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:37.505351066, 2016-01-03T16:42:37.973351066, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:39.005351066, 2016-01-03T16:42:39.473351066, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:39.505351006, 2016-01-03T16:42:39.973351006, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:40.505351006, 2016-01-03T16:42:40.973351006, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:41.005351006, 2016-01-03T16:42:41.473351006, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:41.505351006, 2016-01-03T16:42:41.973351006, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:43.005351006, 2016-01-03T16:42:43.473351006, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:43.505391001, 2016-01-03T16:42:43.973391001, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:45.005350947, 2016-01-03T16:42:45.473350947, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:45.505350947, 2016-01-03T16:42:45.973350947, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:46.505350947, 2016-01-03T16:42:46.973350947, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:47.005350947, 2016-01-03T16:42:47.473350947, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:47.505350947, 2016-01-03T16:42:47.973350947, 0x00FF00, waveform-burst, 1
2016-01-03T16:42:49.005350887, 2016-01-03T16:42:49.473350887, 0x00FF00, waveform-burst, 1
