Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-07T20:06:34.198293328, 2013-10-07T20:06:34.666293328, 0xFF0000, waveform, 0
2013-10-07T20:21:34.199243903, 2013-10-07T20:21:34.667243903, 0xFF0000, waveform, 0
2013-10-07T20:36:34.200114428, 2013-10-07T20:36:34.668114428, 0xFF0000, waveform, 0
2013-10-07T20:51:34.201025009, 2013-10-07T20:51:34.669025009, 0xFF0000, waveform, 0
2013-10-07T21:06:34.201975584, 2013-10-07T21:06:34.669975584, 0xFF0000, waveform, 0
2013-10-07T21:21:34.202986121, 2013-10-07T21:21:34.670986121, 0xFF0000, waveform, 0
2013-10-07T21:36:34.203956663, 2013-10-07T21:36:34.671956663, 0xFF0000, waveform, 0
2013-10-07T21:51:34.205007255, 2013-10-07T21:51:34.673007255, 0xFF0000, waveform, 0
2013-10-07T22:06:34.206117808, 2013-10-07T22:06:34.674117808, 0xFF0000, waveform, 0
2013-10-07T22:21:34.207188367, 2013-10-07T22:21:34.675188367, 0xFF0000, waveform, 0
2013-10-07T22:36:34.208298921, 2013-10-07T22:36:34.676298921, 0xFF0000, waveform, 0
2013-10-07T22:51:34.209449470, 2013-10-07T22:51:34.677449470, 0xFF0000, waveform, 0
2013-10-07T23:06:34.210559904, 2013-10-07T23:06:34.678559904, 0xFF0000, waveform, 0
2013-10-07T23:21:34.211770594, 2013-10-07T23:21:34.679770594, 0xFF0000, waveform, 0
2013-10-07T23:36:34.212941348, 2013-10-07T23:36:34.680941348, 0xFF0000, waveform, 0
2013-10-07T23:51:34.214192032, 2013-10-07T23:51:34.682192032, 0xFF0000, waveform, 0
