Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-24T22:42:48.492218494, 2018-06-24T22:42:54.460218494, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:42:54.492218852, 2018-06-24T22:43:00.460218852, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:44:12.492264151, 2018-06-24T22:44:18.460264151, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:44:18.492324471, 2018-06-24T22:44:24.460324471, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:44:24.492264866, 2018-06-24T22:44:30.460264866, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:44:30.492325305, 2018-06-24T22:44:36.460325305, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:44:36.492325782, 2018-06-24T22:44:42.460325782, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:44:42.492326140, 2018-06-24T22:44:48.460326140, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:51:00.492591619, 2018-06-24T22:51:06.460591619, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:51:06.492652058, 2018-06-24T22:51:12.460652058, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:51:06.492652058, 2018-06-24T22:51:06.960652058, 0xFF0000, waveform, 0
2018-06-24T22:51:24.492653250, 2018-06-24T22:51:30.460653250, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:51:30.492593646, 2018-06-24T22:51:36.460593646, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:55:48.492871165, 2018-06-24T22:55:54.460871165, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:55:54.492811560, 2018-06-24T22:56:00.460811560, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:56:12.492812752, 2018-06-24T22:56:18.460812752, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:56:18.492873191, 2018-06-24T22:56:24.460873191, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:56:48.492875218, 2018-06-24T22:56:54.460875218, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:56:54.492915630, 2018-06-24T22:57:00.460915630, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:57:00.492876052, 2018-06-24T22:57:06.460876052, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:57:06.492876410, 2018-06-24T22:57:12.460876410, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:57:48.492919206, 2018-06-24T22:57:54.460919206, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:57:54.492919683, 2018-06-24T22:58:00.460919683, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:58:12.492920875, 2018-06-24T22:58:18.460920875, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:58:18.492981314, 2018-06-24T22:58:24.460981314, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:58:24.492921710, 2018-06-24T22:58:30.460921710, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T22:58:30.492982029, 2018-06-24T22:58:36.460982029, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:06:06.493312835, 2018-06-24T23:06:06.961312835, 0xFF0000, waveform, 0
2018-06-24T23:08:12.493361353, 2018-06-24T23:08:18.461361353, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:18.493361830, 2018-06-24T23:08:24.461361830, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:24.493422269, 2018-06-24T23:08:30.461422269, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:30.493362665, 2018-06-24T23:08:36.461362665, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:36.493422985, 2018-06-24T23:08:42.461422985, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:42.493423461, 2018-06-24T23:08:48.461423461, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:48.493363857, 2018-06-24T23:08:54.461363857, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:08:54.493424296, 2018-06-24T23:09:00.461424296, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:09:00.493364691, 2018-06-24T23:09:06.461364691, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:09:06.493425011, 2018-06-24T23:09:12.461425011, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:09:12.493425488, 2018-06-24T23:09:18.461425488, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:09:18.493425846, 2018-06-24T23:09:24.461425846, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:20:12.493870019, 2018-06-24T23:20:18.461870019, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:20:18.493870496, 2018-06-24T23:20:24.461870496, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:20:24.493910908, 2018-06-24T23:20:30.461910908, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:20:30.493871212, 2018-06-24T23:20:36.461871212, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:21:00.493913292, 2018-06-24T23:21:06.461913292, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:21:06.493913650, 2018-06-24T23:21:12.461913650, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:21:06.493913650, 2018-06-24T23:21:06.961913650, 0xFF0000, waveform, 0
2018-06-24T23:25:36.494091987, 2018-06-24T23:25:42.462091987, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:25:42.494092345, 2018-06-24T23:25:48.462092345, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:26:24.494135141, 2018-06-24T23:26:30.462135141, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:26:30.494095563, 2018-06-24T23:26:36.462095563, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:27:24.494139194, 2018-06-24T23:27:30.462139194, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:27:30.494199633, 2018-06-24T23:27:36.462199633, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:36:06.494474530, 2018-06-24T23:36:06.962474530, 0xFF0000, waveform, 0
2018-06-24T23:36:12.494534850, 2018-06-24T23:36:18.462534850, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:36:18.494535326, 2018-06-24T23:36:24.462535326, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:36:24.494535684, 2018-06-24T23:36:30.462535684, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:36:30.494536161, 2018-06-24T23:36:36.462536161, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:40:00.494650363, 2018-06-24T23:40:06.462650363, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:40:06.494690656, 2018-06-24T23:40:12.462690656, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:40:12.494651079, 2018-06-24T23:40:18.462651079, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:40:18.494691491, 2018-06-24T23:40:24.462691491, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:42:24.494760036, 2018-06-24T23:42:30.462760036, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:42:30.494760394, 2018-06-24T23:42:36.462760394, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:43:00.494762420, 2018-06-24T23:43:06.462762420, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:43:06.494802832, 2018-06-24T23:43:12.462802832, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:47:12.494979500, 2018-06-24T23:47:18.462979500, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:47:18.494919896, 2018-06-24T23:47:24.462919896, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:49:24.495028376, 2018-06-24T23:49:30.463028376, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:49:30.495028853, 2018-06-24T23:49:36.463028853, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:51:06.495095252, 2018-06-24T23:51:06.963095252, 0xFF0000, waveform, 0
2018-06-24T23:51:12.495095729, 2018-06-24T23:51:18.463095729, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:51:18.495136141, 2018-06-24T23:51:24.463136141, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:54:24.495208621, 2018-06-24T23:54:30.463208621, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:54:30.495249032, 2018-06-24T23:54:36.463249032, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:55:00.495251059, 2018-06-24T23:55:06.463251059, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:55:06.495251536, 2018-06-24T23:55:12.463251536, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:55:12.495251893, 2018-06-24T23:55:18.463251893, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:55:18.495252370, 2018-06-24T23:55:24.463252370, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:57:48.495362401, 2018-06-24T23:57:54.463362401, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:57:54.495362877, 2018-06-24T23:58:00.463362877, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:58:36.495365738, 2018-06-24T23:58:42.463365738, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:58:42.495426058, 2018-06-24T23:58:48.463426058, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:58:48.495366454, 2018-06-24T23:58:54.463366454, 0x0000FF, waveform-continuous-burst, 2
2018-06-24T23:58:54.495426893, 2018-06-24T23:59:00.463426893, 0x0000FF, waveform-continuous-burst, 2
