Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-20T09:31:02.500434935, 2014-07-20T09:31:02.968434935, 0x00FF00, waveform-burst, 1
2014-07-20T09:31:32.500432908, 2014-07-20T09:31:32.968432908, 0x00FF00, waveform-burst, 1
2014-07-20T09:32:02.500390887, 2014-07-20T09:32:02.968390887, 0x00FF00, waveform-burst, 1
2014-07-20T09:32:32.500388860, 2014-07-20T09:32:32.968388860, 0x00FF00, waveform-burst, 1
2014-07-20T09:33:02.500426828, 2014-07-20T09:33:02.968426828, 0x00FF00, waveform-burst, 1
2014-07-20T09:33:32.500424802, 2014-07-20T09:33:32.968424802, 0x00FF00, waveform-burst, 1
2014-07-20T09:34:02.500422775, 2014-07-20T09:34:02.968422775, 0x00FF00, waveform-burst, 1
2014-07-20T09:34:32.500420749, 2014-07-20T09:34:32.968420749, 0x00FF00, waveform-burst, 1
2014-07-20T09:35:02.500378727, 2014-07-20T09:35:02.968378727, 0x00FF00, waveform-burst, 1
2014-07-20T09:35:32.500416696, 2014-07-20T09:35:32.968416696, 0x00FF00, waveform-burst, 1
2014-07-20T09:36:02.500414669, 2014-07-20T09:36:02.968414669, 0x00FF00, waveform-burst, 1
2014-07-20T09:36:32.500412642, 2014-07-20T09:36:32.968412642, 0x00FF00, waveform-burst, 1
2014-07-20T09:37:02.500410556, 2014-07-20T09:37:02.968410556, 0x00FF00, waveform-burst, 1
2014-07-20T09:37:32.500368535, 2014-07-20T09:37:32.968368535, 0x00FF00, waveform-burst, 1
2014-07-20T09:38:02.500366508, 2014-07-20T09:38:02.968366508, 0x00FF00, waveform-burst, 1
2014-07-20T09:38:32.500404477, 2014-07-20T09:38:32.968404477, 0x00FF00, waveform-burst, 1
2014-07-20T09:39:02.500402450, 2014-07-20T09:39:02.968402450, 0x00FF00, waveform-burst, 1
2014-07-20T09:39:32.500400424, 2014-07-20T09:39:32.968400424, 0x00FF00, waveform-burst, 1
2014-07-20T09:40:02.500358402, 2014-07-20T09:40:02.968358402, 0x00FF00, waveform-burst, 1
2014-07-20T09:40:32.500356376, 2014-07-20T09:40:32.968356376, 0x00FF00, waveform-burst, 1
2014-07-20T09:41:02.500354349, 2014-07-20T09:41:02.968354349, 0x00FF00, waveform-burst, 1
2014-07-20T09:41:32.500392317, 2014-07-20T09:41:32.968392317, 0x00FF00, waveform-burst, 1
2014-07-20T09:42:02.500390291, 2014-07-20T09:42:02.968390291, 0x00FF00, waveform-burst, 1
2014-07-20T09:42:32.500388264, 2014-07-20T09:42:32.968388264, 0x00FF00, waveform-burst, 1
2014-07-20T09:43:02.500346243, 2014-07-20T09:43:02.968346243, 0x00FF00, waveform-burst, 1
2014-07-20T09:43:32.500344216, 2014-07-20T09:43:32.968344216, 0x00FF00, waveform-burst, 1
2014-07-20T09:44:02.500342190, 2014-07-20T09:44:02.968342190, 0x00FF00, waveform-burst, 1
2014-07-20T09:44:32.500380158, 2014-07-20T09:44:32.968380158, 0x00FF00, waveform-burst, 1
2014-07-20T09:45:02.500378131, 2014-07-20T09:45:02.968378131, 0x00FF00, waveform-burst, 1
2014-07-20T09:45:31.500336170, 2014-07-20T09:45:31.968336170, 0xFF0000, waveform, 0
2014-07-20T09:45:32.500336050, 2014-07-20T09:45:32.968336050, 0x00FF00, waveform-burst, 1
2014-07-20T09:46:02.500334024, 2014-07-20T09:46:02.968334024, 0x00FF00, waveform-burst, 1
2014-07-20T09:46:32.500331997, 2014-07-20T09:46:32.968331997, 0x00FF00, waveform-burst, 1
2014-07-20T09:47:02.500329971, 2014-07-20T09:47:02.968329971, 0x00FF00, waveform-burst, 1
2014-07-20T09:47:32.500367939, 2014-07-20T09:47:32.968367939, 0x00FF00, waveform-burst, 1
2014-07-20T09:48:02.500325918, 2014-07-20T09:48:02.968325918, 0x00FF00, waveform-burst, 1
2014-07-20T09:48:32.500323891, 2014-07-20T09:48:32.968323891, 0x00FF00, waveform-burst, 1
2014-07-20T09:49:02.500321865, 2014-07-20T09:49:02.968321865, 0x00FF00, waveform-burst, 1
2014-07-20T09:49:32.500319838, 2014-07-20T09:49:32.968319838, 0x00FF00, waveform-burst, 1
2014-07-20T09:50:02.500317811, 2014-07-20T09:50:02.968317811, 0x00FF00, waveform-burst, 1
2014-07-20T09:50:32.500355780, 2014-07-20T09:50:32.968355780, 0x00FF00, waveform-burst, 1
2014-07-20T09:51:02.500313758, 2014-07-20T09:51:02.968313758, 0x00FF00, waveform-burst, 1
2014-07-20T09:51:32.500311732, 2014-07-20T09:51:32.968311732, 0x00FF00, waveform-burst, 1
2014-07-20T09:52:02.500309705, 2014-07-20T09:52:02.968309705, 0x00FF00, waveform-burst, 1
2014-07-20T09:52:32.500307679, 2014-07-20T09:52:32.968307679, 0x00FF00, waveform-burst, 1
2014-07-20T09:53:02.500345647, 2014-07-20T09:53:02.968345647, 0x00FF00, waveform-burst, 1
2014-07-20T09:53:32.500343620, 2014-07-20T09:53:32.968343620, 0x00FF00, waveform-burst, 1
2014-07-20T09:54:02.500301599, 2014-07-20T09:54:02.968301599, 0x00FF00, waveform-burst, 1
2014-07-20T09:54:32.500299513, 2014-07-20T09:54:32.968299513, 0x00FF00, waveform-burst, 1
2014-07-20T09:55:02.500297486, 2014-07-20T09:55:02.968297486, 0x00FF00, waveform-burst, 1
2014-07-20T09:55:32.500295460, 2014-07-20T09:55:32.968295460, 0x00FF00, waveform-burst, 1
2014-07-20T09:56:02.500333428, 2014-07-20T09:56:02.968333428, 0x00FF00, waveform-burst, 1
2014-07-20T09:56:32.500331401, 2014-07-20T09:56:32.968331401, 0x00FF00, waveform-burst, 1
2014-07-20T09:57:02.500289380, 2014-07-20T09:57:02.968289380, 0x00FF00, waveform-burst, 1
2014-07-20T09:57:32.500287353, 2014-07-20T09:57:32.968287353, 0x00FF00, waveform-burst, 1
2014-07-20T09:58:02.500285327, 2014-07-20T09:58:02.968285327, 0x00FF00, waveform-burst, 1
2014-07-20T09:58:32.500283300, 2014-07-20T09:58:32.968283300, 0x00FF00, waveform-burst, 1
2014-07-20T09:59:02.500321269, 2014-07-20T09:59:02.968321269, 0x00FF00, waveform-burst, 1
2014-07-20T09:59:32.500279247, 2014-07-20T09:59:32.968279247, 0x00FF00, waveform-burst, 1
2014-07-20T10:00:02.500277221, 2014-07-20T10:00:02.968277221, 0x00FF00, waveform-burst, 1
2014-07-20T10:00:31.500275254, 2014-07-20T10:00:31.968275254, 0xFF0000, waveform, 0
2014-07-20T10:00:32.500275194, 2014-07-20T10:00:32.968275194, 0x00FF00, waveform-burst, 1
2014-07-20T10:01:02.500273168, 2014-07-20T10:01:02.968273168, 0x00FF00, waveform-burst, 1
2014-07-20T10:01:32.500271141, 2014-07-20T10:01:32.968271141, 0x00FF00, waveform-burst, 1
2014-07-20T10:02:02.500309109, 2014-07-20T10:02:02.968309109, 0x00FF00, waveform-burst, 1
2014-07-20T10:02:32.500267088, 2014-07-20T10:02:32.968267088, 0x00FF00, waveform-burst, 1
2014-07-20T10:03:02.500265061, 2014-07-20T10:03:02.968265061, 0x00FF00, waveform-burst, 1
2014-07-20T10:03:32.500263035, 2014-07-20T10:03:32.968263035, 0x00FF00, waveform-burst, 1
2014-07-20T10:04:02.500260949, 2014-07-20T10:04:02.968260949, 0x00FF00, waveform-burst, 1
2014-07-20T10:04:32.500258922, 2014-07-20T10:04:32.968258922, 0x00FF00, waveform-burst, 1
2014-07-20T10:05:02.500296890, 2014-07-20T10:05:02.968296890, 0x00FF00, waveform-burst, 1
2014-07-20T10:05:32.500254869, 2014-07-20T10:05:32.968254869, 0x00FF00, waveform-burst, 1
2014-07-20T10:06:02.500252842, 2014-07-20T10:06:02.968252842, 0x00FF00, waveform-burst, 1
2014-07-20T10:06:32.500250816, 2014-07-20T10:06:32.968250816, 0x00FF00, waveform-burst, 1
2014-07-20T10:07:02.500248789, 2014-07-20T10:07:02.968248789, 0x00FF00, waveform-burst, 1
2014-07-20T10:07:32.500246763, 2014-07-20T10:07:32.968246763, 0x00FF00, waveform-burst, 1
2014-07-20T10:08:02.500284731, 2014-07-20T10:08:02.968284731, 0x00FF00, waveform-burst, 1
2014-07-20T10:08:32.500282704, 2014-07-20T10:08:32.968282704, 0x00FF00, waveform-burst, 1
2014-07-20T10:09:02.500240683, 2014-07-20T10:09:02.968240683, 0x00FF00, waveform-burst, 1
2014-07-20T10:09:32.500238656, 2014-07-20T10:09:32.968238656, 0x00FF00, waveform-burst, 1
2014-07-20T10:10:02.500236630, 2014-07-20T10:10:02.968236630, 0x00FF00, waveform-burst, 1
2014-07-20T10:10:32.500274598, 2014-07-20T10:10:32.968274598, 0x00FF00, waveform-burst, 1
2014-07-20T10:11:02.500272572, 2014-07-20T10:11:02.968272572, 0x00FF00, waveform-burst, 1
2014-07-20T10:11:32.500270545, 2014-07-20T10:11:32.968270545, 0x00FF00, waveform-burst, 1
2014-07-20T10:12:02.500228524, 2014-07-20T10:12:02.968228524, 0x00FF00, waveform-burst, 1
2014-07-20T10:12:32.500226497, 2014-07-20T10:12:32.968226497, 0x00FF00, waveform-burst, 1
2014-07-20T10:13:02.500224411, 2014-07-20T10:13:02.968224411, 0x00FF00, waveform-burst, 1
2014-07-20T10:13:32.500262439, 2014-07-20T10:13:32.968262439, 0x00FF00, waveform-burst, 1
2014-07-20T10:14:02.500260353, 2014-07-20T10:14:02.968260353, 0x00FF00, waveform-burst, 1
2014-07-20T10:14:32.500258326, 2014-07-20T10:14:32.968258326, 0x00FF00, waveform-burst, 1
2014-07-20T10:15:02.500216305, 2014-07-20T10:15:02.968216305, 0x00FF00, waveform-burst, 1
2014-07-20T10:15:31.500214338, 2014-07-20T10:15:31.968214338, 0xFF0000, waveform, 0
2014-07-20T10:15:32.500214278, 2014-07-20T10:15:32.968214278, 0x00FF00, waveform-burst, 1
2014-07-20T10:16:02.500212252, 2014-07-20T10:16:02.968212252, 0x00FF00, waveform-burst, 1
2014-07-20T10:16:32.500250220, 2014-07-20T10:16:32.968250220, 0x00FF00, waveform-burst, 1
2014-07-20T10:17:02.500248193, 2014-07-20T10:17:02.968248193, 0x00FF00, waveform-burst, 1
2014-07-20T10:17:32.500246167, 2014-07-20T10:17:32.968246167, 0x00FF00, waveform-burst, 1
2014-07-20T10:18:02.500244140, 2014-07-20T10:18:02.968244140, 0x00FF00, waveform-burst, 1
2014-07-20T10:18:32.500202119, 2014-07-20T10:18:32.968202119, 0x00FF00, waveform-burst, 1
2014-07-20T10:19:02.500200092, 2014-07-20T10:19:02.968200092, 0x00FF00, waveform-burst, 1
2014-07-20T10:19:32.500238060, 2014-07-20T10:19:32.968238060, 0x00FF00, waveform-burst, 1
2014-07-20T10:20:02.500236034, 2014-07-20T10:20:02.968236034, 0x00FF00, waveform-burst, 1
2014-07-20T10:20:32.500234007, 2014-07-20T10:20:32.968234007, 0x00FF00, waveform-burst, 1
2014-07-20T10:21:02.500231981, 2014-07-20T10:21:02.968231981, 0x00FF00, waveform-burst, 1
2014-07-20T10:21:32.500229954, 2014-07-20T10:21:32.968229954, 0x00FF00, waveform-burst, 1
2014-07-20T10:22:02.500187933, 2014-07-20T10:22:02.968187933, 0x00FF00, waveform-burst, 1
2014-07-20T10:22:32.500225901, 2014-07-20T10:22:32.968225901, 0x00FF00, waveform-burst, 1
2014-07-20T10:23:02.500223815, 2014-07-20T10:23:02.968223815, 0x00FF00, waveform-burst, 1
2014-07-20T10:23:32.500221788, 2014-07-20T10:23:32.968221788, 0x00FF00, waveform-burst, 1
2014-07-20T10:24:02.500219762, 2014-07-20T10:24:02.968219762, 0x00FF00, waveform-burst, 1
2014-07-20T10:24:32.500217735, 2014-07-20T10:24:32.968217735, 0x00FF00, waveform-burst, 1
2014-07-20T10:25:02.500215709, 2014-07-20T10:25:02.968215709, 0x00FF00, waveform-burst, 1
2014-07-20T10:25:32.500213682, 2014-07-20T10:25:32.968213682, 0x00FF00, waveform-burst, 1
2014-07-20T10:26:02.500211656, 2014-07-20T10:26:02.968211656, 0x00FF00, waveform-burst, 1
2014-07-20T10:26:32.500209629, 2014-07-20T10:26:32.968209629, 0x00FF00, waveform-burst, 1
2014-07-20T10:27:02.500207602, 2014-07-20T10:27:02.968207602, 0x00FF00, waveform-burst, 1
2014-07-20T10:27:32.500205576, 2014-07-20T10:27:32.968205576, 0x00FF00, waveform-burst, 1
2014-07-20T10:28:02.500263571, 2014-07-20T10:28:02.968263571, 0x00FF00, waveform-burst, 1
2014-07-20T10:28:32.500261545, 2014-07-20T10:28:32.968261545, 0x00FF00, waveform-burst, 1
2014-07-20T10:29:02.500199496, 2014-07-20T10:29:02.968199496, 0x00FF00, waveform-burst, 1
2014-07-20T10:29:32.500197470, 2014-07-20T10:29:32.968197470, 0x00FF00, waveform-burst, 1
2014-07-20T10:30:02.500195443, 2014-07-20T10:30:02.968195443, 0x00FF00, waveform-burst, 1
2014-07-20T10:30:31.500193476, 2014-07-20T10:30:31.968193476, 0xFF0000, waveform, 0
2014-07-20T10:30:32.500193417, 2014-07-20T10:30:32.968193417, 0x00FF00, waveform-burst, 1
2014-07-20T10:31:02.500251352, 2014-07-20T10:31:02.968251352, 0x00FF00, waveform-burst, 1
2014-07-20T10:31:32.500249326, 2014-07-20T10:31:32.968249326, 0x00FF00, waveform-burst, 1
2014-07-20T10:32:02.500247299, 2014-07-20T10:32:02.968247299, 0x00FF00, waveform-burst, 1
2014-07-20T10:32:32.500185251, 2014-07-20T10:32:32.968185251, 0x00FF00, waveform-burst, 1
2014-07-20T10:33:02.500183224, 2014-07-20T10:33:02.968183224, 0x00FF00, waveform-burst, 1
2014-07-20T10:33:32.500181198, 2014-07-20T10:33:32.968181198, 0x00FF00, waveform-burst, 1
2014-07-20T10:34:02.500239193, 2014-07-20T10:34:02.968239193, 0x00FF00, waveform-burst, 1
2014-07-20T10:34:32.500237166, 2014-07-20T10:34:32.968237166, 0x00FF00, waveform-burst, 1
2014-07-20T10:35:02.500235140, 2014-07-20T10:35:02.968235140, 0x00FF00, waveform-burst, 1
2014-07-20T10:35:32.500233113, 2014-07-20T10:35:32.968233113, 0x00FF00, waveform-burst, 1
2014-07-20T10:36:02.500231087, 2014-07-20T10:36:02.968231087, 0x00FF00, waveform-burst, 1
2014-07-20T10:36:32.500169038, 2014-07-20T10:36:32.968169038, 0x00FF00, waveform-burst, 1
2014-07-20T10:37:02.500227034, 2014-07-20T10:37:02.968227034, 0x00FF00, waveform-burst, 1
2014-07-20T10:37:32.500225007, 2014-07-20T10:37:32.968225007, 0x00FF00, waveform-burst, 1
2014-07-20T10:38:02.500222921, 2014-07-20T10:38:02.968222921, 0x00FF00, waveform-burst, 1
2014-07-20T10:38:32.500220894, 2014-07-20T10:38:32.968220894, 0x00FF00, waveform-burst, 1
2014-07-20T10:39:02.500218868, 2014-07-20T10:39:02.968218868, 0x00FF00, waveform-burst, 1
2014-07-20T10:39:32.500216841, 2014-07-20T10:39:32.968216841, 0x00FF00, waveform-burst, 1
2014-07-20T10:40:02.500254809, 2014-07-20T10:40:02.968254809, 0x00FF00, waveform-burst, 1
2014-07-20T10:40:32.500212788, 2014-07-20T10:40:32.968212788, 0x00FF00, waveform-burst, 1
2014-07-20T10:41:02.500210762, 2014-07-20T10:41:02.968210762, 0x00FF00, waveform-burst, 1
2014-07-20T10:41:32.500208735, 2014-07-20T10:41:32.968208735, 0x00FF00, waveform-burst, 1
2014-07-20T10:42:02.500206708, 2014-07-20T10:42:02.968206708, 0x00FF00, waveform-burst, 1
2014-07-20T10:42:32.500204682, 2014-07-20T10:42:32.968204682, 0x00FF00, waveform-burst, 1
2014-07-20T10:43:02.500242650, 2014-07-20T10:43:02.968242650, 0x00FF00, waveform-burst, 1
2014-07-20T10:43:32.500240623, 2014-07-20T10:43:32.968240623, 0x00FF00, waveform-burst, 1
2014-07-20T10:44:02.500238597, 2014-07-20T10:44:02.968238597, 0x00FF00, waveform-burst, 1
2014-07-20T10:44:32.500196576, 2014-07-20T10:44:32.968196576, 0x00FF00, waveform-burst, 1
2014-07-20T10:45:02.500194549, 2014-07-20T10:45:02.968194549, 0x00FF00, waveform-burst, 1
2014-07-20T10:45:31.500232577, 2014-07-20T10:45:31.968232577, 0xFF0000, waveform, 0
2014-07-20T10:45:32.500232517, 2014-07-20T10:45:32.968232517, 0x00FF00, waveform-burst, 1
2014-07-20T10:46:02.500230491, 2014-07-20T10:46:02.968230491, 0x00FF00, waveform-burst, 1
2014-07-20T10:46:32.500228464, 2014-07-20T10:46:32.968228464, 0x00FF00, waveform-burst, 1
2014-07-20T10:47:02.500226438, 2014-07-20T10:47:02.968226438, 0x00FF00, waveform-burst, 1
2014-07-20T10:47:32.500224411, 2014-07-20T10:47:32.968224411, 0x00FF00, waveform-burst, 1
2014-07-20T10:48:02.500222325, 2014-07-20T10:48:02.968222325, 0x00FF00, waveform-burst, 1
2014-07-20T10:48:32.500220298, 2014-07-20T10:48:32.968220298, 0x00FF00, waveform-burst, 1
2014-07-20T10:49:02.500218272, 2014-07-20T10:49:02.968218272, 0x00FF00, waveform-burst, 1
2014-07-20T10:49:32.500216245, 2014-07-20T10:49:32.968216245, 0x00FF00, waveform-burst, 1
2014-07-20T10:50:02.500214219, 2014-07-20T10:50:02.968214219, 0x00FF00, waveform-burst, 1
2014-07-20T10:50:32.500212192, 2014-07-20T10:50:32.968212192, 0x00FF00, waveform-burst, 1
2014-07-20T10:51:02.500210165, 2014-07-20T10:51:02.968210165, 0x00FF00, waveform-burst, 1
2014-07-20T10:51:32.500268161, 2014-07-20T10:51:32.968268161, 0x00FF00, waveform-burst, 1
2014-07-20T10:52:02.500266134, 2014-07-20T10:52:02.968266134, 0x00FF00, waveform-burst, 1
2014-07-20T10:52:32.500264108, 2014-07-20T10:52:32.968264108, 0x00FF00, waveform-burst, 1
2014-07-20T10:53:02.500262081, 2014-07-20T10:53:02.968262081, 0x00FF00, waveform-burst, 1
2014-07-20T10:53:32.500200033, 2014-07-20T10:53:32.968200033, 0x00FF00, waveform-burst, 1
2014-07-20T10:54:02.500198006, 2014-07-20T10:54:02.968198006, 0x00FF00, waveform-burst, 1
2014-07-20T10:54:32.500255942, 2014-07-20T10:54:32.968255942, 0x00FF00, waveform-burst, 1
2014-07-20T10:55:02.500253915, 2014-07-20T10:55:02.968253915, 0x00FF00, waveform-burst, 1
2014-07-20T10:55:32.500251889, 2014-07-20T10:55:32.968251889, 0x00FF00, waveform-burst, 1
2014-07-20T10:56:02.500249862, 2014-07-20T10:56:02.968249862, 0x00FF00, waveform-burst, 1
2014-07-20T10:56:32.500247836, 2014-07-20T10:56:32.968247836, 0x00FF00, waveform-burst, 1
2014-07-20T10:57:02.500245809, 2014-07-20T10:57:02.968245809, 0x00FF00, waveform-burst, 1
2014-07-20T10:57:32.500283777, 2014-07-20T10:57:32.968283777, 0x00FF00, waveform-burst, 1
2014-07-20T10:58:02.500241756, 2014-07-20T10:58:02.968241756, 0x00FF00, waveform-burst, 1
2014-07-20T10:58:32.500239729, 2014-07-20T10:58:32.968239729, 0x00FF00, waveform-burst, 1
2014-07-20T10:59:02.500237703, 2014-07-20T10:59:02.968237703, 0x00FF00, waveform-burst, 1
2014-07-20T10:59:32.500235676, 2014-07-20T10:59:32.968235676, 0x00FF00, waveform-burst, 1
2014-07-20T11:00:02.500233650, 2014-07-20T11:00:02.968233650, 0x00FF00, waveform-burst, 1
2014-07-20T11:00:31.500271677, 2014-07-20T11:00:31.968271677, 0xFF0000, waveform, 0
2014-07-20T11:00:32.500271618, 2014-07-20T11:00:32.968271618, 0x00FF00, waveform-burst, 1
2014-07-20T11:01:02.500269591, 2014-07-20T11:01:02.968269591, 0x00FF00, waveform-burst, 1
2014-07-20T11:01:32.500267565, 2014-07-20T11:01:32.968267565, 0x00FF00, waveform-burst, 1
2014-07-20T11:02:02.500265538, 2014-07-20T11:02:02.968265538, 0x00FF00, waveform-burst, 1
2014-07-20T11:02:32.500263512, 2014-07-20T11:02:32.968263512, 0x00FF00, waveform-burst, 1
2014-07-20T11:03:02.500261485, 2014-07-20T11:03:02.968261485, 0x00FF00, waveform-burst, 1
2014-07-20T11:03:32.500259459, 2014-07-20T11:03:32.968259459, 0x00FF00, waveform-burst, 1
2014-07-20T11:04:02.500257372, 2014-07-20T11:04:02.968257372, 0x00FF00, waveform-burst, 1
2014-07-20T11:04:32.500255346, 2014-07-20T11:04:32.968255346, 0x00FF00, waveform-burst, 1
2014-07-20T11:05:02.500253319, 2014-07-20T11:05:02.968253319, 0x00FF00, waveform-burst, 1
2014-07-20T11:05:32.500251293, 2014-07-20T11:05:32.968251293, 0x00FF00, waveform-burst, 1
2014-07-20T11:06:02.500309288, 2014-07-20T11:06:02.968309288, 0x00FF00, waveform-burst, 1
2014-07-20T11:06:32.500307261, 2014-07-20T11:06:32.968307261, 0x00FF00, waveform-burst, 1
2014-07-20T11:07:02.500305235, 2014-07-20T11:07:02.968305235, 0x00FF00, waveform-burst, 1
2014-07-20T11:07:32.500303208, 2014-07-20T11:07:32.968303208, 0x00FF00, waveform-burst, 1
2014-07-20T11:08:02.500301182, 2014-07-20T11:08:02.968301182, 0x00FF00, waveform-burst, 1
2014-07-20T11:08:32.500239133, 2014-07-20T11:08:32.968239133, 0x00FF00, waveform-burst, 1
2014-07-20T11:09:02.500297129, 2014-07-20T11:09:02.968297129, 0x00FF00, waveform-burst, 1
2014-07-20T11:09:32.500295102, 2014-07-20T11:09:32.968295102, 0x00FF00, waveform-burst, 1
2014-07-20T11:10:02.500293016, 2014-07-20T11:10:02.968293016, 0x00FF00, waveform-burst, 1
2014-07-20T11:10:32.500290989, 2014-07-20T11:10:32.968290989, 0x00FF00, waveform-burst, 1
2014-07-20T11:11:02.500288963, 2014-07-20T11:11:02.968288963, 0x00FF00, waveform-burst, 1
2014-07-20T11:11:32.500286936, 2014-07-20T11:11:32.968286936, 0x00FF00, waveform-burst, 1
2014-07-20T11:12:02.500324904, 2014-07-20T11:12:02.968324904, 0x00FF00, waveform-burst, 1
2014-07-20T11:12:32.500322878, 2014-07-20T11:12:32.968322878, 0x00FF00, waveform-burst, 1
2014-07-20T11:13:02.500320851, 2014-07-20T11:13:02.968320851, 0x00FF00, waveform-burst, 1
2014-07-20T11:13:32.500318825, 2014-07-20T11:13:32.968318825, 0x00FF00, waveform-burst, 1
2014-07-20T11:14:02.500316798, 2014-07-20T11:14:02.968316798, 0x00FF00, waveform-burst, 1
2014-07-20T11:14:32.500274777, 2014-07-20T11:14:32.968274777, 0x00FF00, waveform-burst, 1
2014-07-20T11:15:02.500312745, 2014-07-20T11:15:02.968312745, 0x00FF00, waveform-burst, 1
2014-07-20T11:30:29.500450015, 2014-07-20T11:30:29.968450015, 0xFF0000, waveform, 0
2014-07-20T11:45:29.500689148, 2014-07-20T11:45:29.968689148, 0xFF0000, waveform, 0
2014-07-20T12:00:29.501128256, 2014-07-20T12:00:29.969128256, 0xFF0000, waveform, 0
2014-07-20T12:15:29.501567363, 2014-07-20T12:15:29.969567363, 0xFF0000, waveform, 0
2014-07-20T12:30:29.501666426, 2014-07-20T12:30:29.969666426, 0xFF0000, waveform, 0
2014-07-20T12:45:29.501545548, 2014-07-20T12:45:29.969545548, 0xFF0000, waveform, 0
2014-07-20T13:00:29.501384675, 2014-07-20T13:00:29.969384675, 0xFF0000, waveform, 0
2014-07-20T13:15:29.501183748, 2014-07-20T13:15:29.969183748, 0xFF0000, waveform, 0
2014-07-20T13:18:41.501110792, 2014-07-20T13:18:47.469110792, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:29:23.500927329, 2014-07-20T13:29:29.468927329, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:29:29.500926911, 2014-07-20T13:29:35.468926911, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:29:35.500966548, 2014-07-20T13:29:41.468966548, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:29:41.500926136, 2014-07-20T13:29:47.468926136, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:30:29.500922858, 2014-07-20T13:30:29.968922858, 0xFF0000, waveform, 0
2014-07-20T13:31:05.500920414, 2014-07-20T13:31:11.468920414, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:31:11.500920057, 2014-07-20T13:31:17.468920057, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:31:17.500859618, 2014-07-20T13:31:23.468859618, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:31:23.500919222, 2014-07-20T13:31:29.468919222, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:31:29.500918805, 2014-07-20T13:31:35.468918805, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:31:35.500858426, 2014-07-20T13:31:41.468858426, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:31:41.500917971, 2014-07-20T13:31:47.468917971, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:37:41.500793635, 2014-07-20T13:37:47.468793635, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:37:47.500793218, 2014-07-20T13:37:53.468793218, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:37:53.500792801, 2014-07-20T13:37:59.468792801, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:45:29.500602006, 2014-07-20T13:45:29.968602006, 0xFF0000, waveform, 0
2014-07-20T13:48:11.500591039, 2014-07-20T13:48:17.468591039, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:23.500590205, 2014-07-20T13:48:29.468590205, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:29.500549793, 2014-07-20T13:48:35.468549793, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:35.500549376, 2014-07-20T13:48:41.468549376, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:41.500589013, 2014-07-20T13:48:47.468589013, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:47.500548601, 2014-07-20T13:48:53.468548601, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:53.500548183, 2014-07-20T13:48:59.468548183, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:48:59.500587761, 2014-07-20T13:49:05.468587761, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T13:51:05.500539243, 2014-07-20T13:51:11.468539243, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:00:29.500341057, 2014-07-20T14:00:29.968341057, 0xFF0000, waveform, 0
2014-07-20T14:08:47.500167369, 2014-07-20T14:08:53.468167369, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:08:53.500207006, 2014-07-20T14:08:59.468207006, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:08:59.500166594, 2014-07-20T14:09:05.468166594, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:09:05.500166177, 2014-07-20T14:09:11.468166177, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:09:11.500205755, 2014-07-20T14:09:17.468205755, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:09:17.500165343, 2014-07-20T14:09:23.468165343, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:09:23.500164926, 2014-07-20T14:09:29.468164926, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:15:29.500080168, 2014-07-20T14:15:29.968080168, 0xFF0000, waveform, 0
2014-07-20T14:16:41.500035345, 2014-07-20T14:16:47.468035345, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:16:59.500034093, 2014-07-20T14:17:05.468034093, 0x0000FF, waveform-continuous-burst, 2
2014-07-20T14:17:05.500033676, 2014-07-20T14:17:11.468033676, 0x0000FF, waveform-continuous-burst, 2
