Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-01T23:04:19.516440093, 2013-12-01T23:04:25.484440093, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:04:25.516479551, 2013-12-01T23:04:31.484479551, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:04:37.516478478, 2013-12-01T23:04:43.484478478, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:05:43.516672372, 2013-12-01T23:05:49.484672372, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:05:49.516731798, 2013-12-01T23:05:55.484731798, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:05:55.516731262, 2013-12-01T23:06:01.484731262, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:06:01.516730725, 2013-12-01T23:06:07.484730725, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:06:07.516770184, 2013-12-01T23:06:13.484770184, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:06:07.516770184, 2013-12-01T23:06:07.984770184, 0xFF0000, waveform, 0
2013-12-01T23:21:07.519247233, 2013-12-01T23:21:07.987247233, 0xFF0000, waveform, 0
2013-12-01T23:36:07.521704316, 2013-12-01T23:36:07.989704316, 0xFF0000, waveform, 0
2013-12-01T23:51:07.524181425, 2013-12-01T23:51:07.992181425, 0xFF0000, waveform, 0
2013-12-01T23:58:19.525381624, 2013-12-01T23:58:25.493381624, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:58:31.525380492, 2013-12-01T23:58:37.493380492, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:58:37.525439977, 2013-12-01T23:58:43.493439977, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:58:55.525438308, 2013-12-01T23:59:01.493438308, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:59:07.525477170, 2013-12-01T23:59:13.493477170, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:59:31.525534987, 2013-12-01T23:59:37.493534987, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:59:37.525574445, 2013-12-01T23:59:43.493574445, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:59:43.525633871, 2013-12-01T23:59:49.493633871, 0x0000FF, waveform-continuous-burst, 2
2013-12-01T23:59:49.525573313, 2013-12-01T23:59:55.493573313, 0x0000FF, waveform-continuous-burst, 2
