Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-13T17:51:06.289596199, 2017-08-13T17:51:06.757596199, 0xFF0000, waveform, 0
2017-08-13T17:52:48.289700150, 2017-08-13T17:52:54.257700150, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:52:54.289740324, 2017-08-13T17:53:00.257740324, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:56:00.289907574, 2017-08-13T17:56:06.257907574, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:56:06.289907813, 2017-08-13T17:56:12.257907813, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:57:48.290051698, 2017-08-13T17:57:54.258051698, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T17:57:54.290012001, 2017-08-13T17:58:00.258012001, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:04:12.290426611, 2017-08-13T18:04:18.258426611, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:04:18.290466904, 2017-08-13T18:04:24.258466904, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:06:06.290571093, 2017-08-13T18:06:06.758571093, 0xFF0000, waveform, 0
2017-08-13T18:08:12.290735960, 2017-08-13T18:08:18.258735960, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:08:18.290676236, 2017-08-13T18:08:24.258676236, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:21:06.291566014, 2017-08-13T18:21:06.759566014, 0xFF0000, waveform, 0
2017-08-13T18:22:12.291668653, 2017-08-13T18:22:18.259668653, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:22:18.291608810, 2017-08-13T18:22:24.259608810, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:22:24.291669011, 2017-08-13T18:22:30.259669011, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:22:30.291609287, 2017-08-13T18:22:36.259609287, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:32:36.292332887, 2017-08-13T18:32:42.260332887, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:32:42.292293071, 2017-08-13T18:32:48.260293071, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:32:48.292333245, 2017-08-13T18:32:54.260333245, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:32:54.292293548, 2017-08-13T18:33:00.260293548, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:33:36.292335152, 2017-08-13T18:33:42.260335152, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:33:42.292395353, 2017-08-13T18:33:48.260395353, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:34:48.292437911, 2017-08-13T18:34:54.260437911, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:34:54.292438149, 2017-08-13T18:35:00.260438149, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:36:06.292541027, 2017-08-13T18:36:06.760541027, 0xFF0000, waveform, 0
2017-08-13T18:45:36.293123126, 2017-08-13T18:45:42.261123126, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:45:42.293163299, 2017-08-13T18:45:48.261163299, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:46:36.293165445, 2017-08-13T18:46:42.261165445, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:46:42.293225646, 2017-08-13T18:46:48.261225646, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:51:06.293475985, 2017-08-13T18:51:06.761475985, 0xFF0000, waveform, 0
2017-08-13T18:55:36.293786406, 2017-08-13T18:55:42.261786406, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:55:42.293786644, 2017-08-13T18:55:48.261786644, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:56:36.293848752, 2017-08-13T18:56:42.261848752, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T18:56:42.293848991, 2017-08-13T18:56:48.261848991, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:03:24.294304609, 2017-08-13T19:03:30.262304609, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:03:30.294364809, 2017-08-13T19:03:36.262364809, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:05:48.294470191, 2017-08-13T19:05:54.262470191, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:05:54.294470429, 2017-08-13T19:06:00.262470429, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:06:06.294470906, 2017-08-13T19:06:06.762470906, 0xFF0000, waveform, 0
2017-08-13T19:18:24.295299530, 2017-08-13T19:18:30.263299530, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:18:30.295339822, 2017-08-13T19:18:36.263339822, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:20:24.295444250, 2017-08-13T19:20:30.263444250, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:20:30.295444369, 2017-08-13T19:20:36.263444369, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:21:06.295505881, 2017-08-13T19:21:06.763505881, 0xFF0000, waveform, 0
2017-08-13T19:27:00.295919537, 2017-08-13T19:27:06.263919537, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:27:06.295919775, 2017-08-13T19:27:12.263919775, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:29:00.296024203, 2017-08-13T19:29:06.264024203, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:29:06.296024441, 2017-08-13T19:29:12.264024441, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:33:12.296334028, 2017-08-13T19:33:18.264334028, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:33:18.296334266, 2017-08-13T19:33:24.264334266, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:33:48.296375393, 2017-08-13T19:33:54.264375393, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:33:54.296335697, 2017-08-13T19:34:00.264335697, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:36:06.296480774, 2017-08-13T19:36:06.764480774, 0xFF0000, waveform, 0
2017-08-13T19:49:24.297471761, 2017-08-13T19:49:30.265471761, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:49:30.297412037, 2017-08-13T19:49:36.265412037, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:51:00.297575473, 2017-08-13T19:51:06.265575473, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:51:06.297515749, 2017-08-13T19:51:12.265515749, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:51:06.297515749, 2017-08-13T19:51:06.765515749, 0xFF0000, waveform, 0
2017-08-13T19:57:24.297990441, 2017-08-13T19:57:30.265990441, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T19:57:30.298030614, 2017-08-13T19:57:36.266030614, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:00:12.298196911, 2017-08-13T20:00:18.266196911, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:00:18.298237204, 2017-08-13T20:00:24.266237204, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:04:54.298547863, 2017-08-13T20:05:00.266547863, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:00.298548102, 2017-08-13T20:05:06.266548102, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:06.298548340, 2017-08-13T20:05:12.266548340, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:12.298548579, 2017-08-13T20:05:18.266548579, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:18.298608779, 2017-08-13T20:05:24.266608779, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:24.298549056, 2017-08-13T20:05:30.266549056, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:30.298609256, 2017-08-13T20:05:36.266609256, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:36.298549532, 2017-08-13T20:05:42.266549532, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:42.298609733, 2017-08-13T20:05:48.266609733, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:05:48.298609972, 2017-08-13T20:05:54.266609972, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:06:06.298650622, 2017-08-13T20:06:06.766650622, 0xFF0000, waveform, 0
2017-08-13T20:06:54.298712491, 2017-08-13T20:07:00.266712491, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:00.298652768, 2017-08-13T20:07:06.266652768, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:06.298712968, 2017-08-13T20:07:12.266712968, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:12.298713207, 2017-08-13T20:07:18.266713207, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:18.298713445, 2017-08-13T20:07:24.266713445, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:24.298713684, 2017-08-13T20:07:30.266713684, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:30.298713922, 2017-08-13T20:07:36.266713922, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:36.298714160, 2017-08-13T20:07:42.266714160, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:42.298754453, 2017-08-13T20:07:48.266754453, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:07:48.298754572, 2017-08-13T20:07:54.266754572, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:08:54.298817157, 2017-08-13T20:09:00.266817157, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:00.298857450, 2017-08-13T20:09:06.266857450, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:06.298857688, 2017-08-13T20:09:12.266857688, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:12.298857927, 2017-08-13T20:09:18.266857927, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:18.298858165, 2017-08-13T20:09:24.266858165, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:24.298918366, 2017-08-13T20:09:30.266918366, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:30.298858642, 2017-08-13T20:09:36.266858642, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:36.298918843, 2017-08-13T20:09:42.266918843, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:42.298859000, 2017-08-13T20:09:48.266859000, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:09:48.298919320, 2017-08-13T20:09:54.266919320, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:10:54.298961877, 2017-08-13T20:11:00.266961877, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:00.299022078, 2017-08-13T20:11:06.267022078, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:06.298962354, 2017-08-13T20:11:12.266962354, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:12.299022555, 2017-08-13T20:11:18.267022555, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:18.299022793, 2017-08-13T20:11:24.267022793, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:24.299023032, 2017-08-13T20:11:30.267023032, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:30.299023270, 2017-08-13T20:11:36.267023270, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:36.299023509, 2017-08-13T20:11:42.267023509, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:42.299023747, 2017-08-13T20:11:48.267023747, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:11:48.299063920, 2017-08-13T20:11:54.267063920, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:12:54.299126505, 2017-08-13T20:13:00.267126505, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:00.299126744, 2017-08-13T20:13:06.267126744, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:06.299126982, 2017-08-13T20:13:12.267126982, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:12.299167156, 2017-08-13T20:13:18.267167156, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:18.299127459, 2017-08-13T20:13:24.267127459, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:24.299167633, 2017-08-13T20:13:30.267167633, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:30.299167871, 2017-08-13T20:13:36.267167871, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:36.299168109, 2017-08-13T20:13:42.267168109, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:42.299168348, 2017-08-13T20:13:48.267168348, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:13:48.299168586, 2017-08-13T20:13:54.267168586, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:14:54.299231171, 2017-08-13T20:15:00.267231171, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:00.299271345, 2017-08-13T20:15:06.267271345, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:06.299271583, 2017-08-13T20:15:12.267271583, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:12.299271821, 2017-08-13T20:15:18.267271821, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:18.299272060, 2017-08-13T20:15:24.267272060, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:24.299332380, 2017-08-13T20:15:30.267332380, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:30.299272537, 2017-08-13T20:15:36.267272537, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:36.299332857, 2017-08-13T20:15:42.267332857, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:42.299332976, 2017-08-13T20:15:48.267332976, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:15:48.299333214, 2017-08-13T20:15:54.267333214, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:16:54.299435853, 2017-08-13T20:17:00.267435853, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:00.299436092, 2017-08-13T20:17:06.267436092, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:06.299436330, 2017-08-13T20:17:12.267436330, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:12.299436569, 2017-08-13T20:17:18.267436569, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:18.299476742, 2017-08-13T20:17:24.267476742, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:24.299437046, 2017-08-13T20:17:30.267437046, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:30.299477219, 2017-08-13T20:17:36.267477219, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:36.299477458, 2017-08-13T20:17:42.267477458, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:42.299477696, 2017-08-13T20:17:48.267477696, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:17:48.299477934, 2017-08-13T20:17:54.267477934, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:18:54.299580454, 2017-08-13T20:19:00.267580454, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:00.299540758, 2017-08-13T20:19:06.267540758, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:06.299580931, 2017-08-13T20:19:12.267580931, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:12.299581170, 2017-08-13T20:19:18.267581170, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:18.299581408, 2017-08-13T20:19:24.267581408, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:24.299581646, 2017-08-13T20:19:30.267581646, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:30.299641847, 2017-08-13T20:19:36.267641847, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:36.299582123, 2017-08-13T20:19:42.267582123, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:42.299642324, 2017-08-13T20:19:48.267642324, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:19:48.299642562, 2017-08-13T20:19:54.267642562, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:20:54.299685120, 2017-08-13T20:21:00.267685120, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:00.299685359, 2017-08-13T20:21:06.267685359, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:06.299745559, 2017-08-13T20:21:12.267745559, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:06.299745559, 2017-08-13T20:21:06.767745559, 0xFF0000, waveform, 0
2017-08-13T20:21:12.299685835, 2017-08-13T20:21:18.267685835, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:18.299746036, 2017-08-13T20:21:24.267746036, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:24.299746274, 2017-08-13T20:21:30.267746274, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:30.299746513, 2017-08-13T20:21:36.267746513, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:36.299746751, 2017-08-13T20:21:42.267746751, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:42.299787044, 2017-08-13T20:21:48.267787044, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:21:48.299747228, 2017-08-13T20:21:54.267747228, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:22:54.299849748, 2017-08-13T20:23:00.267849748, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:00.299849987, 2017-08-13T20:23:06.267849987, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:06.299850225, 2017-08-13T20:23:12.267850225, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:12.299850463, 2017-08-13T20:23:18.267850463, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:18.299890756, 2017-08-13T20:23:24.267890756, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:24.299850940, 2017-08-13T20:23:30.267850940, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:30.299891233, 2017-08-13T20:23:36.267891233, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:36.299891471, 2017-08-13T20:23:42.267891471, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:42.299891710, 2017-08-13T20:23:48.267891710, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:23:48.299951910, 2017-08-13T20:23:54.267951910, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:24:54.299994468, 2017-08-13T20:25:00.267994468, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:25:00.299994707, 2017-08-13T20:25:06.267994707, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:25:06.299994945, 2017-08-13T20:25:12.267994945, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:34:18.300676345, 2017-08-13T20:34:24.268676345, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:34:24.300676584, 2017-08-13T20:34:30.268676584, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:35:18.300778746, 2017-08-13T20:35:24.268778746, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:35:24.300778985, 2017-08-13T20:35:30.268778985, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:36:06.300820589, 2017-08-13T20:36:06.768820589, 0xFF0000, waveform, 0
2017-08-13T20:38:18.300985693, 2017-08-13T20:38:24.268985693, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:38:24.300985932, 2017-08-13T20:38:30.268985932, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:44:42.301440596, 2017-08-13T20:44:48.269440596, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:44:48.301500797, 2017-08-13T20:44:54.269500797, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:46:06.301543831, 2017-08-13T20:46:12.269543831, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:46:12.301604151, 2017-08-13T20:46:18.269604151, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:50:18.301913619, 2017-08-13T20:50:24.269913619, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:50:24.301913857, 2017-08-13T20:50:30.269913857, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:51:06.301955461, 2017-08-13T20:51:06.769955461, 0xFF0000, waveform, 0
2017-08-13T20:56:30.302328109, 2017-08-13T20:56:36.270328109, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:56:36.302368283, 2017-08-13T20:56:42.270368283, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:58:42.302533268, 2017-08-13T20:58:48.270533268, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T20:58:48.302533388, 2017-08-13T20:58:54.270533388, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:05:54.303090095, 2017-08-13T21:06:00.271090095, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:06:00.303090333, 2017-08-13T21:06:06.271090333, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:06:06.303090572, 2017-08-13T21:06:12.271090572, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:06:06.303090572, 2017-08-13T21:06:06.771090572, 0xFF0000, waveform, 0
2017-08-13T21:06:12.303090691, 2017-08-13T21:06:18.271090691, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:21:06.304225206, 2017-08-13T21:21:06.772225206, 0xFF0000, waveform, 0
2017-08-13T21:23:54.304491758, 2017-08-13T21:24:00.272491758, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:24:00.304491996, 2017-08-13T21:24:06.272491996, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:24:06.304492235, 2017-08-13T21:24:12.272492235, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:24:12.304492473, 2017-08-13T21:24:18.272492473, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:26:18.304637312, 2017-08-13T21:26:24.272637312, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:26:24.304697513, 2017-08-13T21:26:30.272697513, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:31:42.305109858, 2017-08-13T21:31:48.273109858, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:31:48.305110096, 2017-08-13T21:31:54.273110096, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:35:42.305419087, 2017-08-13T21:35:48.273419087, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:35:48.305459260, 2017-08-13T21:35:54.273459260, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:36:06.305420041, 2017-08-13T21:36:06.773420041, 0xFF0000, waveform, 0
2017-08-13T21:36:18.305460453, 2017-08-13T21:36:24.273460453, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:36:24.305460691, 2017-08-13T21:36:30.273460691, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:51:06.306654691, 2017-08-13T21:51:06.774654691, 0xFF0000, waveform, 0
2017-08-13T21:53:30.306860327, 2017-08-13T21:53:36.274860327, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:53:36.306800484, 2017-08-13T21:53:42.274800484, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:54:54.306963562, 2017-08-13T21:55:00.274963562, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T21:55:00.306963801, 2017-08-13T21:55:06.274963801, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:01:06.307477951, 2017-08-13T22:01:12.275477951, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:01:12.307478070, 2017-08-13T22:01:18.275478070, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:02:06.307520270, 2017-08-13T22:02:12.275520270, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:02:12.307520389, 2017-08-13T22:02:18.275520389, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:06:06.307889461, 2017-08-13T22:06:06.775889461, 0xFF0000, waveform, 0
2017-08-13T22:09:30.308137297, 2017-08-13T22:09:36.276137297, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:09:36.308137536, 2017-08-13T22:09:42.276137536, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:09:42.308197855, 2017-08-13T22:09:48.276197855, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:09:48.308138012, 2017-08-13T22:09:54.276138012, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:16:18.308653116, 2017-08-13T22:16:24.276653116, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:16:24.308713316, 2017-08-13T22:16:30.276713316, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:17:06.308815002, 2017-08-13T22:17:12.276815002, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:17:12.308755159, 2017-08-13T22:17:18.276755159, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:21:06.309124231, 2017-08-13T22:21:06.777124231, 0xFF0000, waveform, 0
2017-08-13T22:27:18.309578537, 2017-08-13T22:27:24.277578537, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:27:24.309638857, 2017-08-13T22:27:30.277638857, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:28:30.309681415, 2017-08-13T22:28:36.277681415, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:28:36.309681534, 2017-08-13T22:28:42.277681534, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:36:06.310298919, 2017-08-13T22:36:06.778298919, 0xFF0000, waveform, 0
2017-08-13T22:36:42.310400366, 2017-08-13T22:36:48.278400366, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:36:48.310360550, 2017-08-13T22:36:54.278360550, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:37:30.310462236, 2017-08-13T22:37:36.278462236, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:37:36.310462474, 2017-08-13T22:37:42.278462474, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:45:06.311079859, 2017-08-13T22:45:12.279079859, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:45:12.311079978, 2017-08-13T22:45:18.279079978, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:45:18.311080217, 2017-08-13T22:45:24.279080217, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:45:24.311080455, 2017-08-13T22:45:30.279080455, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:51:06.311533689, 2017-08-13T22:51:06.779533689, 0xFF0000, waveform, 0
2017-08-13T22:56:54.312047123, 2017-08-13T22:57:00.280047123, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:00.312107324, 2017-08-13T22:57:06.280107324, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:06.312047600, 2017-08-13T22:57:12.280047600, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:12.312107801, 2017-08-13T22:57:18.280107801, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:18.312108039, 2017-08-13T22:57:24.280108039, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:24.312108278, 2017-08-13T22:57:30.280108278, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:30.312108516, 2017-08-13T22:57:36.280108516, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:36.312108755, 2017-08-13T22:57:42.280108755, 0x0000FF, waveform-continuous-burst, 2
2017-08-13T22:57:42.312108993, 2017-08-13T22:57:48.280108993, 0x0000FF, waveform-continuous-burst, 2
