Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-04T21:27:28.595477223, 2016-09-04T21:27:34.563477223, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:27:34.595477223, 2016-09-04T21:27:40.563477223, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:33:28.595479607, 2016-09-04T21:33:34.563479607, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:33:34.595539629, 2016-09-04T21:33:40.563539629, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:39:28.595541954, 2016-09-04T21:39:34.563541954, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:39:34.595542013, 2016-09-04T21:39:40.563542013, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:39:40.595542073, 2016-09-04T21:39:41.063542073, 0xFF0000, waveform, 0
2016-09-04T21:45:28.595584332, 2016-09-04T21:45:34.563584332, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:45:34.595644414, 2016-09-04T21:45:40.563644414, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:51:28.595686733, 2016-09-04T21:51:34.563686733, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:51:34.595686793, 2016-09-04T21:51:40.563686793, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:54:40.595748007, 2016-09-04T21:54:41.063748007, 0xFF0000, waveform, 0
2016-09-04T21:57:28.595789134, 2016-09-04T21:57:34.563789134, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T21:57:34.595789134, 2016-09-04T21:57:40.563789134, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:03:28.595951497, 2016-09-04T22:03:34.563951497, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:06:59.596092879, 2016-09-04T22:07:00.064092879, 0x00FF00, waveform-burst, 1
2016-09-04T22:07:59.596093297, 2016-09-04T22:08:00.064093297, 0x00FF00, waveform-burst, 1
2016-09-04T22:08:59.596093714, 2016-09-04T22:09:00.064093714, 0x00FF00, waveform-burst, 1
2016-09-04T22:09:59.596194088, 2016-09-04T22:10:00.064194088, 0x00FF00, waveform-burst, 1
2016-09-04T22:10:59.596194505, 2016-09-04T22:11:00.064194505, 0x00FF00, waveform-burst, 1
2016-09-04T22:11:59.596254885, 2016-09-04T22:12:00.064254885, 0x00FF00, waveform-burst, 1
2016-09-04T22:12:59.596295297, 2016-09-04T22:13:00.064295297, 0x00FF00, waveform-burst, 1
2016-09-04T22:13:59.596355676, 2016-09-04T22:14:00.064355676, 0x00FF00, waveform-burst, 1
2016-09-04T22:14:59.596356093, 2016-09-04T22:15:00.064356093, 0x00FF00, waveform-burst, 1
2016-09-04T22:15:59.596456468, 2016-09-04T22:16:00.064456468, 0x00FF00, waveform-burst, 1
2016-09-04T22:16:59.596456885, 2016-09-04T22:17:00.064456885, 0x00FF00, waveform-burst, 1
2016-09-04T22:17:59.596497297, 2016-09-04T22:18:00.064497297, 0x00FF00, waveform-burst, 1
2016-09-04T22:18:40.596557557, 2016-09-04T22:18:41.064557557, 0xFF0000, waveform, 0
2016-09-04T22:18:59.596597671, 2016-09-04T22:19:00.064597671, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:31.096597850, 2016-09-04T22:19:31.564597850, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:31.596597850, 2016-09-04T22:19:32.064597850, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:33.096597909, 2016-09-04T22:19:33.564597909, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:33.596597909, 2016-09-04T22:19:34.064597909, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:34.596557915, 2016-09-04T22:19:35.064557915, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:35.096557915, 2016-09-04T22:19:35.564557915, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:35.596557915, 2016-09-04T22:19:36.064557915, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:37.096557915, 2016-09-04T22:19:37.564557915, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:37.596557915, 2016-09-04T22:19:38.064557915, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:39.096597909, 2016-09-04T22:19:39.564597909, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:39.596597909, 2016-09-04T22:19:40.064597909, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:40.596597909, 2016-09-04T22:19:41.064597909, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:41.096597969, 2016-09-04T22:19:41.564597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:41.596597969, 2016-09-04T22:19:42.064597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:43.096597969, 2016-09-04T22:19:43.564597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:43.596597969, 2016-09-04T22:19:44.064597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:45.096597969, 2016-09-04T22:19:45.564597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:45.596597969, 2016-09-04T22:19:46.064597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:46.596597969, 2016-09-04T22:19:47.064597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:47.096597969, 2016-09-04T22:19:47.564597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:47.596597969, 2016-09-04T22:19:48.064597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:49.096597969, 2016-09-04T22:19:49.564597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:49.596597969, 2016-09-04T22:19:50.064597969, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:51.096558034, 2016-09-04T22:19:51.564558034, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:51.596598029, 2016-09-04T22:19:52.064598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:52.596598029, 2016-09-04T22:19:53.064598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:53.096598029, 2016-09-04T22:19:53.564598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:53.596598029, 2016-09-04T22:19:54.064598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:55.096598029, 2016-09-04T22:19:55.564598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:55.596598029, 2016-09-04T22:19:56.064598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:57.096598029, 2016-09-04T22:19:57.564598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:57.596598029, 2016-09-04T22:19:58.064598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:58.596598029, 2016-09-04T22:19:59.064598029, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:59.096598088, 2016-09-04T22:19:59.564598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:19:59.596598088, 2016-09-04T22:20:00.064598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:01.096598088, 2016-09-04T22:20:01.564598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:01.596598088, 2016-09-04T22:20:02.064598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:03.096598088, 2016-09-04T22:20:03.564598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:03.596598088, 2016-09-04T22:20:04.064598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:04.596658110, 2016-09-04T22:20:05.064658110, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:05.096658110, 2016-09-04T22:20:05.564658110, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:05.596658110, 2016-09-04T22:20:06.064658110, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:07.096658110, 2016-09-04T22:20:07.564658110, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:07.596598088, 2016-09-04T22:20:08.064598088, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:09.096598148, 2016-09-04T22:20:09.564598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:09.596598148, 2016-09-04T22:20:10.064598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:10.596598148, 2016-09-04T22:20:11.064598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:11.096598148, 2016-09-04T22:20:11.564598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:11.596598148, 2016-09-04T22:20:12.064598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:13.096598148, 2016-09-04T22:20:13.564598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:13.596598148, 2016-09-04T22:20:14.064598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:15.096598148, 2016-09-04T22:20:15.564598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:15.596598148, 2016-09-04T22:20:16.064598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:16.596598148, 2016-09-04T22:20:17.064598148, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:17.096598207, 2016-09-04T22:20:17.564598207, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:17.596658170, 2016-09-04T22:20:18.064658170, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:19.096658170, 2016-09-04T22:20:19.564658170, 0x00FF00, waveform-burst, 1
2016-09-04T22:20:19.596658170, 2016-09-04T22:20:20.064658170, 0x00FF00, waveform-burst, 1
2016-09-04T22:21:19.596658587, 2016-09-04T22:21:20.064658587, 0x00FF00, waveform-burst, 1
2016-09-04T22:22:19.596698999, 2016-09-04T22:22:20.064698999, 0x00FF00, waveform-burst, 1
2016-09-04T22:23:19.596759378, 2016-09-04T22:23:20.064759378, 0x00FF00, waveform-burst, 1
2016-09-04T22:24:19.596799790, 2016-09-04T22:24:20.064799790, 0x00FF00, waveform-burst, 1
2016-09-04T22:25:19.596860170, 2016-09-04T22:25:20.064860170, 0x00FF00, waveform-burst, 1
2016-09-04T22:26:19.596900582, 2016-09-04T22:26:20.064900582, 0x00FF00, waveform-burst, 1
2016-09-04T22:27:19.596960961, 2016-09-04T22:27:20.064960961, 0x00FF00, waveform-burst, 1
2016-09-04T22:28:19.597001373, 2016-09-04T22:28:20.065001373, 0x00FF00, waveform-burst, 1
2016-09-04T22:29:19.597061753, 2016-09-04T22:29:20.065061753, 0x00FF00, waveform-burst, 1
2016-09-04T22:30:19.597102165, 2016-09-04T22:30:20.065102165, 0x00FF00, waveform-burst, 1
2016-09-04T22:31:19.597202539, 2016-09-04T22:31:20.065202539, 0x00FF00, waveform-burst, 1
2016-09-04T22:32:19.597202956, 2016-09-04T22:32:20.065202956, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:19.597263336, 2016-09-04T22:33:20.065263336, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:40.597303509, 2016-09-04T22:33:41.065303509, 0xFF0000, waveform, 0
2016-09-04T22:33:51.097263574, 2016-09-04T22:33:51.565263574, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:51.597263574, 2016-09-04T22:33:52.065263574, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:52.597263574, 2016-09-04T22:33:53.065263574, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:53.097263574, 2016-09-04T22:33:53.565263574, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:53.597303569, 2016-09-04T22:33:54.065303569, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:55.097303569, 2016-09-04T22:33:55.565303569, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:55.597303569, 2016-09-04T22:33:56.065303569, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:57.097303628, 2016-09-04T22:33:57.565303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:57.597303628, 2016-09-04T22:33:58.065303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:58.597303628, 2016-09-04T22:33:59.065303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:59.097303628, 2016-09-04T22:33:59.565303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:33:59.597303628, 2016-09-04T22:34:00.065303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:01.097303628, 2016-09-04T22:34:01.565303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:01.597303628, 2016-09-04T22:34:02.065303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:03.097303628, 2016-09-04T22:34:03.565303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:03.597303628, 2016-09-04T22:34:04.065303628, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:04.597263634, 2016-09-04T22:34:05.065263634, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:05.097263634, 2016-09-04T22:34:05.565263634, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:05.597303688, 2016-09-04T22:34:06.065303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:07.097303688, 2016-09-04T22:34:07.565303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:07.597303688, 2016-09-04T22:34:08.065303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:09.097303688, 2016-09-04T22:34:09.565303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:09.597303688, 2016-09-04T22:34:10.065303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:10.597303688, 2016-09-04T22:34:11.065303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:11.097303688, 2016-09-04T22:34:11.565303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:11.597303688, 2016-09-04T22:34:12.065303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:13.097303688, 2016-09-04T22:34:13.565303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:13.597303688, 2016-09-04T22:34:14.065303688, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:15.097303748, 2016-09-04T22:34:15.565303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:15.597303748, 2016-09-04T22:34:16.065303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:16.597303748, 2016-09-04T22:34:17.065303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:17.097303748, 2016-09-04T22:34:17.565303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:17.597303748, 2016-09-04T22:34:18.065303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:19.097363770, 2016-09-04T22:34:19.565363770, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:19.597363770, 2016-09-04T22:34:20.065363770, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:21.097303748, 2016-09-04T22:34:21.565303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:21.597303748, 2016-09-04T22:34:22.065303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:22.597303748, 2016-09-04T22:34:23.065303748, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:23.097303807, 2016-09-04T22:34:23.565303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:23.597303807, 2016-09-04T22:34:24.065303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:25.097303807, 2016-09-04T22:34:25.565303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:25.597303807, 2016-09-04T22:34:26.065303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:27.097303807, 2016-09-04T22:34:27.565303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:27.597303807, 2016-09-04T22:34:28.065303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:28.597303807, 2016-09-04T22:34:29.065303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:29.097303807, 2016-09-04T22:34:29.565303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:29.597303807, 2016-09-04T22:34:30.065303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:31.097303807, 2016-09-04T22:34:31.565303807, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:31.597363829, 2016-09-04T22:34:32.065363829, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:33.097363829, 2016-09-04T22:34:33.565363829, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:33.597363829, 2016-09-04T22:34:34.065363829, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:34.597363829, 2016-09-04T22:34:35.065363829, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:35.097363889, 2016-09-04T22:34:35.565363889, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:35.597363889, 2016-09-04T22:34:36.065363889, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:37.097303867, 2016-09-04T22:34:37.565303867, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:37.597303867, 2016-09-04T22:34:38.065303867, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:39.097303867, 2016-09-04T22:34:39.565303867, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:39.597303867, 2016-09-04T22:34:40.065303867, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:40.597303867, 2016-09-04T22:34:41.065303867, 0x00FF00, waveform-burst, 1
2016-09-04T22:34:52.597363948, 2016-09-04T22:34:58.565363948, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:34:58.597364008, 2016-09-04T22:35:04.565364008, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:40:52.597666382, 2016-09-04T22:40:58.565666382, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:40:58.597666382, 2016-09-04T22:41:04.565666382, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:46:52.598008751, 2016-09-04T22:46:58.566008751, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:46:58.597968757, 2016-09-04T22:47:04.565968757, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:49:40.598109841, 2016-09-04T22:49:41.066109841, 0xFF0000, waveform, 0
2016-09-04T22:52:52.598311126, 2016-09-04T22:52:58.566311126, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:52:58.598311185, 2016-09-04T22:53:04.566311185, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:58:52.598673522, 2016-09-04T22:58:58.566673522, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T22:58:58.598613560, 2016-09-04T22:59:04.566613560, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:04:40.599015831, 2016-09-04T23:04:41.067015831, 0xFF0000, waveform, 0
2016-09-04T23:04:52.599015891, 2016-09-04T23:04:58.567015891, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:04:58.598975956, 2016-09-04T23:05:04.566975956, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:10:52.599318265, 2016-09-04T23:10:58.567318265, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:10:58.599378287, 2016-09-04T23:11:04.567378287, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:16:52.599620640, 2016-09-04T23:16:58.567620640, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:16:58.599680721, 2016-09-04T23:17:04.567680721, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:19:40.599781751, 2016-09-04T23:19:41.067781751, 0xFF0000, waveform, 0
2016-09-04T23:22:52.599923014, 2016-09-04T23:22:58.567923014, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:22:58.599923074, 2016-09-04T23:23:04.567923074, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:28:52.600125432, 2016-09-04T23:28:58.568125432, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:28:58.600185453, 2016-09-04T23:29:04.568185453, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:34:40.600327730, 2016-09-04T23:34:41.068327730, 0xFF0000, waveform, 0
2016-09-04T23:34:52.600327789, 2016-09-04T23:34:58.568327789, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:34:58.600327849, 2016-09-04T23:35:04.568327849, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:52.600430190, 2016-09-04T23:40:58.568430190, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:40:58.600490212, 2016-09-04T23:41:04.568490212, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:46:52.600492596, 2016-09-04T23:46:58.568492596, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:46:58.600532591, 2016-09-04T23:47:04.568532591, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:49:40.600533664, 2016-09-04T23:49:41.068533664, 0xFF0000, waveform, 0
2016-09-04T23:52:52.600494980, 2016-09-04T23:52:58.568494980, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:52:58.600534975, 2016-09-04T23:53:04.568534975, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:58:52.600437343, 2016-09-04T23:58:58.568437343, 0x0000FF, waveform-continuous-burst, 2
2016-09-04T23:58:58.600437402, 2016-09-04T23:59:04.568437402, 0x0000FF, waveform-continuous-burst, 2
