Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-27T11:48:55.829829931, 2017-05-27T11:49:01.797829931, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:01.829770088, 2017-05-27T11:49:07.797770088, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:07.829830288, 2017-05-27T11:49:13.797830288, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:13.829830408, 2017-05-27T11:49:19.797830408, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:19.829830646, 2017-05-27T11:49:25.797830646, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:25.829830884, 2017-05-27T11:49:31.797830884, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:31.829831004, 2017-05-27T11:49:37.797831004, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:37.829831242, 2017-05-27T11:49:43.797831242, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:43.829871416, 2017-05-27T11:49:49.797871416, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:49.829831600, 2017-05-27T11:49:55.797831600, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:49:55.829871773, 2017-05-27T11:50:01.797871773, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:52:13.830076217, 2017-05-27T11:52:19.798076217, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:52:19.830036401, 2017-05-27T11:52:25.798036401, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T11:59:37.830590248, 2017-05-27T11:59:38.298590248, 0xFF0000, waveform, 0
2017-05-27T12:14:37.831718921, 2017-05-27T12:14:38.299718921, 0xFF0000, waveform, 0
2017-05-27T12:17:13.831923842, 2017-05-27T12:17:19.799923842, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:17:19.831924080, 2017-05-27T12:17:25.799924080, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:17:25.831924200, 2017-05-27T12:17:31.799924200, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:17:31.831924438, 2017-05-27T12:17:37.799924438, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:18:25.832026124, 2017-05-27T12:18:31.800026124, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:18:31.831986308, 2017-05-27T12:18:37.799986308, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:29:37.832907557, 2017-05-27T12:29:38.300907557, 0xFF0000, waveform, 0
2017-05-27T12:35:01.833317756, 2017-05-27T12:35:07.801317756, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:07.833317995, 2017-05-27T12:35:13.801317995, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:25.833358526, 2017-05-27T12:35:31.801358526, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:31.833318710, 2017-05-27T12:35:37.801318710, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:37.833359003, 2017-05-27T12:35:43.801359003, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:43.833319187, 2017-05-27T12:35:49.801319187, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:49.833359360, 2017-05-27T12:35:55.801359360, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:35:55.833359479, 2017-05-27T12:36:01.801359479, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:01.833359718, 2017-05-27T12:36:07.801359718, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:07.833419919, 2017-05-27T12:36:13.801419919, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:13.833420157, 2017-05-27T12:36:19.801420157, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:19.833420276, 2017-05-27T12:36:25.801420276, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:25.833420515, 2017-05-27T12:36:31.801420515, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:31.833460688, 2017-05-27T12:36:37.801460688, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:37.833420872, 2017-05-27T12:36:43.801420872, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:43.833461046, 2017-05-27T12:36:49.801461046, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:49.833421230, 2017-05-27T12:36:55.801421230, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:36:55.833461403, 2017-05-27T12:37:01.801461403, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:37:01.833461642, 2017-05-27T12:37:07.801461642, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:37:07.833461761, 2017-05-27T12:37:13.801461761, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:37:13.833461999, 2017-05-27T12:37:19.801461999, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:37:19.833522200, 2017-05-27T12:37:25.801522200, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:37:25.833462357, 2017-05-27T12:37:31.801462357, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:37:31.833522558, 2017-05-27T12:37:37.801522558, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:44:37.834076166, 2017-05-27T12:44:38.302076166, 0xFF0000, waveform, 0
2017-05-27T12:49:37.834485650, 2017-05-27T12:49:43.802485650, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:49:43.834445834, 2017-05-27T12:49:49.802445834, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T12:59:37.835264682, 2017-05-27T12:59:38.303264682, 0xFF0000, waveform, 0
2017-05-27T13:09:49.836084246, 2017-05-27T13:09:55.804084246, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:09:55.836084365, 2017-05-27T13:10:01.804084365, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:10:25.836125373, 2017-05-27T13:10:31.804125373, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:10:31.836125493, 2017-05-27T13:10:37.804125493, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:11:49.836228013, 2017-05-27T13:11:55.804228013, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:11:55.836228251, 2017-05-27T13:12:01.804228251, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:01.836288332, 2017-05-27T13:12:07.804288332, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:07.836228609, 2017-05-27T13:12:13.804228609, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:13.836288809, 2017-05-27T13:12:19.804288809, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:19.836288928, 2017-05-27T13:12:25.804288928, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:25.836289167, 2017-05-27T13:12:31.804289167, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:31.836289286, 2017-05-27T13:12:37.804289286, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:37.836329579, 2017-05-27T13:12:43.804329579, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:12:43.836329698, 2017-05-27T13:12:49.804329698, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:13:37.836391448, 2017-05-27T13:13:43.804391448, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:13:43.836431622, 2017-05-27T13:13:49.804431622, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:14:37.836493372, 2017-05-27T13:14:38.304493372, 0xFF0000, waveform, 0
2017-05-27T13:29:37.837661981, 2017-05-27T13:29:38.305661981, 0xFF0000, waveform, 0
2017-05-27T13:35:37.838173389, 2017-05-27T13:35:43.806173389, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:35:43.838233590, 2017-05-27T13:35:49.806233590, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:38:37.838439106, 2017-05-27T13:38:43.806439106, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:38:43.838479280, 2017-05-27T13:38:49.806479280, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:39:25.838540673, 2017-05-27T13:39:31.806540673, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:39:31.838540792, 2017-05-27T13:39:37.806540792, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:39:37.838541030, 2017-05-27T13:39:43.806541030, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:39:43.838541269, 2017-05-27T13:39:49.806541269, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:40:25.838642597, 2017-05-27T13:40:31.806642597, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:40:31.838582754, 2017-05-27T13:40:37.806582754, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:40:37.838642954, 2017-05-27T13:40:43.806642954, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:40:43.838643074, 2017-05-27T13:40:49.806643074, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:44:25.838950157, 2017-05-27T13:44:31.806950157, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:44:31.838950395, 2017-05-27T13:44:37.806950395, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:44:37.838990569, 2017-05-27T13:44:43.806990569, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:44:37.838990569, 2017-05-27T13:44:38.306990569, 0xFF0000, waveform, 0
2017-05-27T13:44:43.838950753, 2017-05-27T13:44:49.806950753, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:54:01.839768528, 2017-05-27T13:54:07.807768528, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:54:07.839768648, 2017-05-27T13:54:13.807768648, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:54:13.839768886, 2017-05-27T13:54:19.807768886, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:54:19.839769124, 2017-05-27T13:54:25.807769124, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:54:49.839810013, 2017-05-27T13:54:55.807810013, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:54:55.839810252, 2017-05-27T13:55:01.807810252, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:55:01.839810371, 2017-05-27T13:55:07.807810371, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:55:07.839870572, 2017-05-27T13:55:13.807870572, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:58:25.840116858, 2017-05-27T13:58:31.808116858, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:58:31.840177059, 2017-05-27T13:58:37.808177059, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:58:37.840117216, 2017-05-27T13:58:43.808117216, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:58:43.840177416, 2017-05-27T13:58:49.808177416, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T13:59:37.840219140, 2017-05-27T13:59:38.308219140, 0xFF0000, waveform, 0
2017-05-27T14:06:25.840832114, 2017-05-27T14:06:31.808832114, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:06:31.840792298, 2017-05-27T14:06:37.808792298, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:06:37.840832471, 2017-05-27T14:06:43.808832471, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:06:43.840832710, 2017-05-27T14:06:49.808832710, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:12:13.841343164, 2017-05-27T14:12:19.809343164, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:12:19.841303348, 2017-05-27T14:12:25.809303348, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:12:25.841343641, 2017-05-27T14:12:31.809343641, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:12:31.841303825, 2017-05-27T14:12:37.809303825, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:14:37.841507792, 2017-05-27T14:14:38.309507792, 0xFF0000, waveform, 0
2017-05-27T14:16:25.841651201, 2017-05-27T14:16:31.809651201, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:16:31.841711401, 2017-05-27T14:16:37.809711401, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:20:01.841958045, 2017-05-27T14:20:07.809958045, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:20:07.842018246, 2017-05-27T14:20:13.810018246, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:20:13.841958522, 2017-05-27T14:20:19.809958522, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:20:19.842018604, 2017-05-27T14:20:25.810018604, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:20:25.842018842, 2017-05-27T14:20:31.810018842, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:20:31.842019081, 2017-05-27T14:20:37.810019081, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:22:25.842162609, 2017-05-27T14:22:31.810162609, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:22:31.842222809, 2017-05-27T14:22:37.810222809, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:22:37.842223048, 2017-05-27T14:22:43.810223048, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:22:43.842223286, 2017-05-27T14:22:49.810223286, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:29:37.842836380, 2017-05-27T14:29:38.310836380, 0xFF0000, waveform, 0
2017-05-27T14:44:37.844105005, 2017-05-27T14:44:38.312105005, 0xFF0000, waveform, 0
2017-05-27T14:45:01.844165802, 2017-05-27T14:45:07.812165802, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:45:07.844165921, 2017-05-27T14:45:13.812165921, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:45:13.844206213, 2017-05-27T14:45:19.812206213, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:45:19.844206333, 2017-05-27T14:45:25.812206333, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:45:25.844206571, 2017-05-27T14:45:31.812206571, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:45:31.844206690, 2017-05-27T14:45:37.812206690, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:54:25.844983696, 2017-05-27T14:54:31.812983696, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:54:31.845023870, 2017-05-27T14:54:37.813023870, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:54:37.845024108, 2017-05-27T14:54:43.813024108, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:54:43.845024228, 2017-05-27T14:54:49.813024228, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:57:37.845289826, 2017-05-27T14:57:43.813289826, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:57:43.845289945, 2017-05-27T14:57:49.813289945, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:59:25.845433235, 2017-05-27T14:59:31.813433235, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:59:31.845493435, 2017-05-27T14:59:37.813493435, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:59:37.845433592, 2017-05-27T14:59:43.813433592, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T14:59:37.845433592, 2017-05-27T14:59:38.313433592, 0xFF0000, waveform, 0
2017-05-27T14:59:43.845493793, 2017-05-27T14:59:49.813493793, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:08:37.846250772, 2017-05-27T15:08:43.814250772, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:08:43.846251010, 2017-05-27T15:08:49.814251010, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:10:25.846414208, 2017-05-27T15:10:31.814414208, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:10:31.846414446, 2017-05-27T15:10:37.814414446, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:14:13.846761465, 2017-05-27T15:14:19.814761465, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:14:19.846761703, 2017-05-27T15:14:25.814761703, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:14:25.846761822, 2017-05-27T15:14:31.814761822, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:14:31.846822023, 2017-05-27T15:14:37.814822023, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:14:37.846762180, 2017-05-27T15:14:38.314762180, 0xFF0000, waveform, 0
2017-05-27T15:16:25.846965670, 2017-05-27T15:16:31.814965670, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:16:31.846925854, 2017-05-27T15:16:37.814925854, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:17:49.847068309, 2017-05-27T15:17:55.815068309, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:17:55.847068548, 2017-05-27T15:18:01.815068548, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:20:37.847333669, 2017-05-27T15:20:43.815333669, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:20:43.847333908, 2017-05-27T15:20:49.815333908, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:20:49.847374081, 2017-05-27T15:20:55.815374081, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:20:55.847334265, 2017-05-27T15:21:01.815334265, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:25:25.847782850, 2017-05-27T15:25:31.815782850, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:25:31.847743034, 2017-05-27T15:25:37.815743034, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:27:01.847885847, 2017-05-27T15:27:07.815885847, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:27:07.847946047, 2017-05-27T15:27:13.815946047, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:29:37.848150849, 2017-05-27T15:29:43.816150849, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:29:37.848150849, 2017-05-27T15:29:38.316150849, 0xFF0000, waveform, 0
2017-05-27T15:29:43.848151087, 2017-05-27T15:29:49.816151087, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:39:37.849009871, 2017-05-27T15:39:43.817009871, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:39:43.849070072, 2017-05-27T15:39:49.817070072, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:42:01.849214553, 2017-05-27T15:42:07.817214553, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:42:07.849274635, 2017-05-27T15:42:13.817274635, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:42:25.849275231, 2017-05-27T15:42:31.817275231, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:42:31.849275469, 2017-05-27T15:42:37.817275469, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:44:37.849479436, 2017-05-27T15:44:43.817479436, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:44:37.849479436, 2017-05-27T15:44:38.317479436, 0xFF0000, waveform, 0
2017-05-27T15:44:43.849479675, 2017-05-27T15:44:49.817479675, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:45:13.849520564, 2017-05-27T15:45:19.817520564, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:45:19.849520802, 2017-05-27T15:45:25.817520802, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T15:59:37.850848078, 2017-05-27T15:59:38.318848078, 0xFF0000, waveform, 0
2017-05-27T16:08:37.851625204, 2017-05-27T16:08:43.819625204, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:08:43.851665377, 2017-05-27T16:08:49.819665377, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:09:49.851727485, 2017-05-27T16:09:55.819727485, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:09:55.851727724, 2017-05-27T16:10:01.819727724, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:10:37.851829051, 2017-05-27T16:10:43.819829051, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:10:43.851829290, 2017-05-27T16:10:49.819829290, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:11:37.851930975, 2017-05-27T16:11:43.819930975, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:11:43.851931095, 2017-05-27T16:11:49.819931095, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:12:01.851931691, 2017-05-27T16:12:07.819931691, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:12:07.851931929, 2017-05-27T16:12:13.819931929, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:14:37.852176666, 2017-05-27T16:14:38.320176666, 0xFF0000, waveform, 0
2017-05-27T16:29:37.853505253, 2017-05-27T16:29:38.321505253, 0xFF0000, waveform, 0
2017-05-27T16:44:37.854893922, 2017-05-27T16:44:38.322893922, 0xFF0000, waveform, 0
2017-05-27T16:55:49.855915307, 2017-05-27T16:55:55.823915307, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:55:55.855915427, 2017-05-27T16:56:01.823915427, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T16:59:37.856222510, 2017-05-27T16:59:38.324222510, 0xFF0000, waveform, 0
2017-05-27T17:06:37.856875896, 2017-05-27T17:06:43.824875896, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:06:43.856876015, 2017-05-27T17:06:49.824876015, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:12:01.857346177, 2017-05-27T17:12:07.825346177, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:12:07.857346296, 2017-05-27T17:12:13.825346296, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:14:37.857551097, 2017-05-27T17:14:38.325551097, 0xFF0000, waveform, 0
2017-05-27T17:15:49.857593417, 2017-05-27T17:15:55.825593417, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:15:55.857653617, 2017-05-27T17:16:01.825653617, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:17:01.857695698, 2017-05-27T17:17:07.825695698, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:17:07.857695937, 2017-05-27T17:17:13.825695937, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:29:37.858579754, 2017-05-27T17:29:38.326579754, 0xFF0000, waveform, 0
2017-05-27T17:44:37.859508395, 2017-05-27T17:44:38.327508395, 0xFF0000, waveform, 0
2017-05-27T17:55:01.860228180, 2017-05-27T17:55:07.828228180, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:55:07.860168337, 2017-05-27T17:55:13.828168337, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:55:13.860228538, 2017-05-27T17:55:19.828228538, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:55:19.860228776, 2017-05-27T17:55:25.828228776, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T17:59:37.860476970, 2017-05-27T17:59:38.328476970, 0xFF0000, waveform, 0
2017-05-27T18:00:13.860538125, 2017-05-27T18:00:19.828538125, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:00:19.860538244, 2017-05-27T18:00:25.828538244, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:00:49.860579252, 2017-05-27T18:00:55.828579252, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:00:55.860579490, 2017-05-27T18:01:01.828579490, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:01:01.860579609, 2017-05-27T18:01:07.828579609, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:01:07.860579848, 2017-05-27T18:01:13.828579848, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:14:37.861465573, 2017-05-27T18:14:38.329465573, 0xFF0000, waveform, 0
2017-05-27T18:29:37.862434148, 2017-05-27T18:29:38.330434148, 0xFF0000, waveform, 0
2017-05-27T18:44:37.863462805, 2017-05-27T18:44:38.331462805, 0xFF0000, waveform, 0
2017-05-27T18:45:25.863524317, 2017-05-27T18:45:31.831524317, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:45:31.863524556, 2017-05-27T18:45:37.831524556, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:46:01.863565444, 2017-05-27T18:46:07.831565444, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:46:07.863565683, 2017-05-27T18:46:13.831565683, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:50:25.863833904, 2017-05-27T18:50:31.831833904, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:50:31.863874077, 2017-05-27T18:50:37.831874077, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:50:37.863834261, 2017-05-27T18:50:43.831834261, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:50:43.863874435, 2017-05-27T18:50:49.831874435, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:53:49.864080309, 2017-05-27T18:53:55.832080309, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:53:55.864080548, 2017-05-27T18:54:01.832080548, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:54:37.864141821, 2017-05-27T18:54:43.832141821, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:54:43.864142060, 2017-05-27T18:54:49.832142060, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:57:49.864347934, 2017-05-27T18:57:55.832347934, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:57:55.864388108, 2017-05-27T18:58:01.832388108, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T18:59:37.864491343, 2017-05-27T18:59:38.332491343, 0xFF0000, waveform, 0
2017-05-27T19:06:25.864964365, 2017-05-27T19:06:31.832964365, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:06:31.864904522, 2017-05-27T19:06:37.832904522, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:14:37.865520000, 2017-05-27T19:14:38.333520000, 0xFF0000, waveform, 0
2017-05-27T19:24:13.866198301, 2017-05-27T19:24:19.834198301, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:24:19.866198539, 2017-05-27T19:24:25.834198539, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:25:01.866239905, 2017-05-27T19:25:07.834239905, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:25:07.866240024, 2017-05-27T19:25:13.834240024, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:25:13.866240262, 2017-05-27T19:25:19.834240262, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:25:19.866300463, 2017-05-27T19:25:25.834300463, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:27:25.866404414, 2017-05-27T19:27:31.834404414, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:27:31.866404652, 2017-05-27T19:27:37.834404652, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:27:37.866404771, 2017-05-27T19:27:43.834404771, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:27:43.866444945, 2017-05-27T19:27:49.834444945, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:27:49.866405129, 2017-05-27T19:27:55.834405129, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:27:55.866445422, 2017-05-27T19:28:01.834445422, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:28:01.866445541, 2017-05-27T19:28:07.834445541, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:28:07.866445779, 2017-05-27T19:28:13.834445779, 0x0000FF, waveform-continuous-burst, 2
2017-05-27T19:28:13.866445899, 2017-05-27T19:28:19.834445899, 0x0000FF, waveform-continuous-burst, 2
