Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-01T22:38:39.309518516, 2015-07-01T22:38:45.277518516, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:38:45.309558272, 2015-07-01T22:38:51.277558272, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:21.309715211, 2015-07-01T22:40:27.277715211, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:27.309655010, 2015-07-01T22:40:33.277655010, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:33.309714794, 2015-07-01T22:40:39.277714794, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:33.309714794, 2015-07-01T22:40:33.777714794, 0xFF0000, waveform, 0
2015-07-01T22:40:39.309714615, 2015-07-01T22:40:45.277714615, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:45.309714436, 2015-07-01T22:40:51.277714436, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:51.309714257, 2015-07-01T22:40:57.277714257, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:40:57.309714078, 2015-07-01T22:41:03.277714078, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:43:09.309909820, 2015-07-01T22:43:15.277909820, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:43:15.309949636, 2015-07-01T22:43:21.277949636, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:54:33.311027824, 2015-07-01T22:54:39.279027824, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:54:39.310987651, 2015-07-01T22:54:45.278987651, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:55:33.311085879, 2015-07-01T22:55:33.779085879, 0xFF0000, waveform, 0
2015-07-01T22:57:27.311282217, 2015-07-01T22:57:33.279282217, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:59:27.311478376, 2015-07-01T22:59:33.279478376, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:59:33.311478197, 2015-07-01T22:59:39.279478197, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:59:39.311477959, 2015-07-01T22:59:45.279477959, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:59:45.311517775, 2015-07-01T22:59:51.279517775, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:59:51.311477601, 2015-07-01T22:59:57.279477601, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T22:59:57.311517417, 2015-07-01T23:00:03.279517417, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:00:03.311577200, 2015-07-01T23:00:09.279577200, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:00:09.311517000, 2015-07-01T23:00:15.279517000, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:00:15.311576843, 2015-07-01T23:00:21.279576843, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:01:03.311615288, 2015-07-01T23:01:09.279615288, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:01:09.311675071, 2015-07-01T23:01:15.279675071, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:01:15.311614871, 2015-07-01T23:01:21.279614871, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:01:21.311674714, 2015-07-01T23:01:27.279674714, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:01:27.311674535, 2015-07-01T23:01:33.279674535, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:02:51.311771810, 2015-07-01T23:02:57.279771810, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:10:33.312496960, 2015-07-01T23:10:33.780496960, 0xFF0000, waveform, 0
2015-07-01T23:24:15.313830554, 2015-07-01T23:24:21.281830554, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:24:21.313870310, 2015-07-01T23:24:27.281870310, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:24:27.313830137, 2015-07-01T23:24:33.281830137, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:24:33.313869953, 2015-07-01T23:24:39.281869953, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:24:45.313869535, 2015-07-01T23:24:51.281869535, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:24:51.313929378, 2015-07-01T23:24:57.281929378, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:25:33.313968002, 2015-07-01T23:25:33.781968002, 0xFF0000, waveform, 0
2015-07-01T23:31:45.314616084, 2015-07-01T23:31:51.282616084, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:31:51.314555883, 2015-07-01T23:31:57.282555883, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:31:57.314615666, 2015-07-01T23:32:03.282615666, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:03.314615488, 2015-07-01T23:32:09.282615488, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:09.314615309, 2015-07-01T23:32:15.282615309, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:15.314615070, 2015-07-01T23:32:21.282615070, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:21.314654886, 2015-07-01T23:32:27.282654886, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:27.314654707, 2015-07-01T23:32:33.282654707, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:33.314654529, 2015-07-01T23:32:39.282654529, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:39.314654350, 2015-07-01T23:32:45.282654350, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:32:45.314654111, 2015-07-01T23:32:51.282654111, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:33:21.314752995, 2015-07-01T23:33:27.282752995, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:34:45.314850270, 2015-07-01T23:34:51.282850270, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:34:51.314850091, 2015-07-01T23:34:57.282850091, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:34:57.314909875, 2015-07-01T23:35:03.282909875, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:03.314909696, 2015-07-01T23:35:09.282909696, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:09.314909517, 2015-07-01T23:35:15.282909517, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:15.314909279, 2015-07-01T23:35:21.282909279, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:21.314949095, 2015-07-01T23:35:27.282949095, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:27.314908921, 2015-07-01T23:35:33.282908921, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:33.314948737, 2015-07-01T23:35:39.282948737, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:39.314948558, 2015-07-01T23:35:45.282948558, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:45.314948320, 2015-07-01T23:35:51.282948320, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:35:57.314947962, 2015-07-01T23:36:03.282947962, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:36:15.315007388, 2015-07-01T23:36:21.283007388, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:36:21.315007209, 2015-07-01T23:36:27.283007209, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:36:27.315046966, 2015-07-01T23:36:33.283046966, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:36:33.315046787, 2015-07-01T23:36:39.283046787, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:36:39.315046608, 2015-07-01T23:36:45.283046608, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:37:15.315145432, 2015-07-01T23:37:21.283145432, 0x0000FF, waveform-continuous-burst, 2
2015-07-01T23:40:33.315439105, 2015-07-01T23:40:33.783439105, 0xFF0000, waveform, 0
2015-07-01T23:55:33.316910147, 2015-07-01T23:55:33.784910147, 0xFF0000, waveform, 0
2015-07-01T23:58:39.317164182, 2015-07-01T23:58:45.285164182, 0x0000FF, waveform-continuous-burst, 2
