Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-27T16:04:00.447651505, 2018-07-27T16:04:06.415651505, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:06.447651982, 2018-07-27T16:04:12.415651982, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:12.447652339, 2018-07-27T16:04:18.415652339, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:18.447652816, 2018-07-27T16:04:24.415652816, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:24.447653174, 2018-07-27T16:04:30.415653174, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:30.447653651, 2018-07-27T16:04:36.415653651, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:36.447654128, 2018-07-27T16:04:42.415654128, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:42.447654485, 2018-07-27T16:04:48.415654485, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:48.447654962, 2018-07-27T16:04:54.415654962, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:04:54.447655320, 2018-07-27T16:05:00.415655320, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:00.447655797, 2018-07-27T16:05:06.415655797, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:06.447656154, 2018-07-27T16:05:12.415656154, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:12.447716593, 2018-07-27T16:05:18.415716593, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:18.447656989, 2018-07-27T16:05:24.415656989, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:24.447657465, 2018-07-27T16:05:30.415657465, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:30.447657823, 2018-07-27T16:05:36.415657823, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:36.447658300, 2018-07-27T16:05:42.415658300, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:42.447658658, 2018-07-27T16:05:48.415658658, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:05:48.447659134, 2018-07-27T16:05:54.415659134, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T16:13:06.447789907, 2018-07-27T16:13:06.915789907, 0xFF0000, waveform, 0
2018-07-27T16:28:06.448053121, 2018-07-27T16:28:06.916053121, 0xFF0000, waveform, 0
2018-07-27T16:43:06.448416352, 2018-07-27T16:43:06.916416352, 0xFF0000, waveform, 0
2018-07-27T16:58:06.448779582, 2018-07-27T16:58:06.916779582, 0xFF0000, waveform, 0
2018-07-27T17:13:06.449242830, 2018-07-27T17:13:06.917242830, 0xFF0000, waveform, 0
2018-07-27T17:28:06.449706077, 2018-07-27T17:28:06.917706077, 0xFF0000, waveform, 0
2018-07-27T17:32:54.449886322, 2018-07-27T17:33:00.417886322, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:33:00.449886798, 2018-07-27T17:33:06.417886798, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:33:18.449887990, 2018-07-27T17:33:24.417887990, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:33:24.449888467, 2018-07-27T17:33:30.417888467, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:33:54.449890613, 2018-07-27T17:34:00.417890613, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:34:00.449931025, 2018-07-27T17:34:06.417931025, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:06.449995636, 2018-07-27T17:35:12.417995636, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:12.449936032, 2018-07-27T17:35:18.417936032, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:18.449936509, 2018-07-27T17:35:24.417936509, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:24.449996948, 2018-07-27T17:35:30.417996948, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:30.449937343, 2018-07-27T17:35:36.417937343, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:36.449997782, 2018-07-27T17:35:42.417997782, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:42.449998140, 2018-07-27T17:35:48.417998140, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:35:48.449938535, 2018-07-27T17:35:54.417938535, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:36:30.450001597, 2018-07-27T17:36:36.418001597, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:36:36.450001955, 2018-07-27T17:36:42.418001955, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:37:18.450044870, 2018-07-27T17:37:24.418044870, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:37:24.450005292, 2018-07-27T17:37:30.418005292, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:37:54.450007438, 2018-07-27T17:38:00.418007438, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:00.450047850, 2018-07-27T17:38:06.418047850, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:06.450048327, 2018-07-27T17:38:12.418048327, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:12.450048685, 2018-07-27T17:38:18.418048685, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:30.450049996, 2018-07-27T17:38:36.418049996, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:36.450050354, 2018-07-27T17:38:42.418050354, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:42.450110793, 2018-07-27T17:38:48.418110793, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:38:48.450051188, 2018-07-27T17:38:54.418051188, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:41:42.450223445, 2018-07-27T17:41:48.418223445, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:41:48.450163841, 2018-07-27T17:41:54.418163841, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T17:43:06.450229406, 2018-07-27T17:43:06.918229406, 0xFF0000, waveform, 0
2018-07-27T17:58:06.450792551, 2018-07-27T17:58:06.918792551, 0xFF0000, waveform, 0
2018-07-27T18:00:18.450841903, 2018-07-27T18:00:24.418841903, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:00:24.450842261, 2018-07-27T18:00:30.418842261, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:00:30.450842738, 2018-07-27T18:00:36.418842738, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:00:36.450803160, 2018-07-27T18:00:42.418803160, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:01:18.450846076, 2018-07-27T18:01:24.418846076, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:01:24.450906515, 2018-07-27T18:01:30.418906515, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:02:54.450912833, 2018-07-27T18:03:00.418912833, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:03:00.450953245, 2018-07-27T18:03:06.418953245, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:03:30.450955390, 2018-07-27T18:03:36.418955390, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:03:36.450955748, 2018-07-27T18:03:42.418955748, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:10:30.451184868, 2018-07-27T18:10:36.419184868, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:10:36.451185345, 2018-07-27T18:10:42.419185345, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:13:06.451295852, 2018-07-27T18:13:06.919295852, 0xFF0000, waveform, 0
2018-07-27T18:15:30.451365947, 2018-07-27T18:15:36.419365947, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:15:36.451366424, 2018-07-27T18:15:42.419366424, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:28:06.451659083, 2018-07-27T18:28:06.919659083, 0xFF0000, waveform, 0
2018-07-27T18:39:06.451765418, 2018-07-27T18:39:12.419765418, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:39:12.451705932, 2018-07-27T18:39:18.419705932, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:39:42.451707959, 2018-07-27T18:39:48.419707959, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:39:48.451708436, 2018-07-27T18:39:54.419708436, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:40:18.451710581, 2018-07-27T18:40:24.419710581, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:40:24.451710939, 2018-07-27T18:40:30.419710939, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:40:30.451711416, 2018-07-27T18:40:36.419711416, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:40:36.451711773, 2018-07-27T18:40:42.419711773, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:41:18.451714754, 2018-07-27T18:41:24.419714754, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:41:24.451715111, 2018-07-27T18:41:30.419715111, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:41:54.451677322, 2018-07-27T18:42:00.419677322, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:42:00.451717734, 2018-07-27T18:42:06.419717734, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:42:18.451718926, 2018-07-27T18:42:24.419718926, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:42:24.451719403, 2018-07-27T18:42:30.419719403, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:43:06.451682329, 2018-07-27T18:43:06.919682329, 0xFF0000, waveform, 0
2018-07-27T18:48:06.451643466, 2018-07-27T18:48:12.419643466, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:48:12.451603889, 2018-07-27T18:48:18.419603889, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:49:54.451611042, 2018-07-27T18:50:00.419611042, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:50:00.451611399, 2018-07-27T18:50:06.419611399, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:51:30.451557755, 2018-07-27T18:51:36.419557755, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:51:36.451558232, 2018-07-27T18:51:42.419558232, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:58:06.451385617, 2018-07-27T18:58:06.919385617, 0xFF0000, waveform, 0
2018-07-27T18:59:18.451350688, 2018-07-27T18:59:24.419350688, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:59:24.451351046, 2018-07-27T18:59:30.419351046, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:59:30.451351523, 2018-07-27T18:59:36.419351523, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T18:59:36.451351881, 2018-07-27T18:59:42.419351881, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:01:06.451298236, 2018-07-27T19:01:12.419298236, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:01:12.451298594, 2018-07-27T19:01:18.419298594, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:09:06.450991988, 2018-07-27T19:09:12.418991988, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:09:12.450992345, 2018-07-27T19:09:18.418992345, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:11:54.450903773, 2018-07-27T19:12:00.418903773, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:12:00.450844168, 2018-07-27T19:12:06.418844168, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:12:30.450846314, 2018-07-27T19:12:36.418846314, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:12:36.450846672, 2018-07-27T19:12:42.418846672, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:13:06.450808882, 2018-07-27T19:13:06.918808882, 0xFF0000, waveform, 0
2018-07-27T19:14:30.450754761, 2018-07-27T19:14:36.418754761, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:14:36.450755119, 2018-07-27T19:14:42.418755119, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:15:06.450717210, 2018-07-27T19:15:12.418717210, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:15:12.450757622, 2018-07-27T19:15:18.418757622, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:16:06.450661420, 2018-07-27T19:16:12.418661420, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:16:12.450661897, 2018-07-27T19:16:18.418661897, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:26:30.450165271, 2018-07-27T19:26:36.418165271, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:26:36.450165748, 2018-07-27T19:26:42.418165748, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:28:06.450072050, 2018-07-27T19:28:06.918072050, 0xFF0000, waveform, 0
2018-07-27T19:32:54.449832320, 2018-07-27T19:33:00.417832320, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:33:00.449832677, 2018-07-27T19:33:06.417832677, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:36:18.449606657, 2018-07-27T19:36:24.417606657, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:36:24.449607014, 2018-07-27T19:36:30.417607014, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:36:30.449647426, 2018-07-27T19:36:36.417647426, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:36:36.449607849, 2018-07-27T19:36:42.417607849, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:36:42.449608325, 2018-07-27T19:36:48.417608325, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:36:48.449608802, 2018-07-27T19:36:54.417608802, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:37:30.449551701, 2018-07-27T19:37:36.417551701, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:37:36.449552178, 2018-07-27T19:37:42.417552178, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:42:42.449273586, 2018-07-27T19:42:48.417273586, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:42:48.449274063, 2018-07-27T19:42:54.417274063, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:42:54.449234485, 2018-07-27T19:43:00.417234485, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:43:00.449234843, 2018-07-27T19:43:06.417234843, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:43:06.449275255, 2018-07-27T19:43:12.417275255, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:43:06.449275255, 2018-07-27T19:43:06.917275255, 0xFF0000, waveform, 0
2018-07-27T19:43:12.449235677, 2018-07-27T19:43:18.417235677, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T19:58:06.448338508, 2018-07-27T19:58:06.916338508, 0xFF0000, waveform, 0
2018-07-27T20:09:30.447646617, 2018-07-27T20:09:36.415646617, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:09:36.447647094, 2018-07-27T20:09:42.415647094, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:09:42.447587490, 2018-07-27T20:09:48.415587490, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:09:48.447647929, 2018-07-27T20:09:54.415647929, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:09:54.447648286, 2018-07-27T20:10:00.415648286, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:10:00.447588682, 2018-07-27T20:10:06.415588682, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:10:18.447589993, 2018-07-27T20:10:24.415589993, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:10:24.447590470, 2018-07-27T20:10:30.415590470, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:13:06.447401762, 2018-07-27T20:13:06.915401762, 0xFF0000, waveform, 0
2018-07-27T20:14:54.447269439, 2018-07-27T20:15:00.415269439, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:15:00.447309851, 2018-07-27T20:15:06.415309851, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:15:54.447273612, 2018-07-27T20:16:00.415273612, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:16:00.447214007, 2018-07-27T20:16:06.415214007, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:18:18.447083711, 2018-07-27T20:18:24.415083711, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:18:24.447084188, 2018-07-27T20:18:30.415084188, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:26:54.446519970, 2018-07-27T20:27:00.414519970, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:27:00.446520447, 2018-07-27T20:27:06.414520447, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:27:54.446464180, 2018-07-27T20:28:00.414464180, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:28:00.446424603, 2018-07-27T20:28:06.414424603, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:28:06.446465015, 2018-07-27T20:28:06.914465015, 0xFF0000, waveform, 0
2018-07-27T20:28:42.446427583, 2018-07-27T20:28:48.414427583, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:28:48.446367979, 2018-07-27T20:28:54.414367979, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:28:54.446368455, 2018-07-27T20:29:00.414368455, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:29:00.446428775, 2018-07-27T20:29:06.414428775, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:29:30.446370959, 2018-07-27T20:29:36.414370959, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:29:36.446371316, 2018-07-27T20:29:42.414371316, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:30:42.446336030, 2018-07-27T20:30:48.414336030, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:30:48.446276426, 2018-07-27T20:30:54.414276426, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:31:42.446240186, 2018-07-27T20:31:48.414240186, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:31:48.446240663, 2018-07-27T20:31:54.414240663, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T20:43:06.445488333, 2018-07-27T20:43:06.913488333, 0xFF0000, waveform, 0
2018-07-27T20:58:06.444551467, 2018-07-27T20:58:06.912551467, 0xFF0000, waveform, 0
2018-07-27T21:03:30.444214344, 2018-07-27T21:03:36.412214344, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:03:36.444174766, 2018-07-27T21:03:42.412174766, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:03:42.444175124, 2018-07-27T21:03:48.412175124, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:03:48.444175601, 2018-07-27T21:03:54.412175601, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:05:42.444083571, 2018-07-27T21:05:48.412083571, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:05:48.444023966, 2018-07-27T21:05:54.412023966, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:06:30.444026947, 2018-07-27T21:06:36.412026947, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:06:36.443987369, 2018-07-27T21:06:42.411987369, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:06:54.443988680, 2018-07-27T21:07:00.411988680, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:07:00.443989038, 2018-07-27T21:07:06.411989038, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:07:30.443931102, 2018-07-27T21:07:36.411931102, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:07:36.443991541, 2018-07-27T21:07:42.411991541, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:07:42.443932056, 2018-07-27T21:07:48.411932056, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:07:48.443932414, 2018-07-27T21:07:54.411932414, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:13:06.443554759, 2018-07-27T21:13:06.911554759, 0xFF0000, waveform, 0
2018-07-27T21:13:18.443615555, 2018-07-27T21:13:24.411615555, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:13:24.443556070, 2018-07-27T21:13:30.411556070, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:13:42.443557262, 2018-07-27T21:13:48.411557262, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:13:48.443557739, 2018-07-27T21:13:54.411557739, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:13:54.443558096, 2018-07-27T21:14:00.411558096, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:00.443558573, 2018-07-27T21:14:06.411558573, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:06.443558931, 2018-07-27T21:14:12.411558931, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:12.443519353, 2018-07-27T21:14:18.411519353, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:18.443519830, 2018-07-27T21:14:24.411519830, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:24.443520307, 2018-07-27T21:14:30.411520307, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:30.443520665, 2018-07-27T21:14:36.411520665, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:36.443521142, 2018-07-27T21:14:42.411521142, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:42.443521499, 2018-07-27T21:14:48.411521499, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:14:48.443461894, 2018-07-27T21:14:54.411461894, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:28:06.442718029, 2018-07-27T21:28:06.910718029, 0xFF0000, waveform, 0
2018-07-27T21:43:06.441841244, 2018-07-27T21:43:06.909841244, 0xFF0000, waveform, 0
2018-07-27T21:55:06.441131830, 2018-07-27T21:55:12.409131830, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:55:12.441132307, 2018-07-27T21:55:18.409132307, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:56:06.441036105, 2018-07-27T21:56:12.409036105, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:56:12.441096544, 2018-07-27T21:56:18.409096544, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:56:54.440999388, 2018-07-27T21:57:00.408999388, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:57:00.441039800, 2018-07-27T21:57:06.409039800, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:57:06.441040277, 2018-07-27T21:57:12.409040277, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:57:12.441000699, 2018-07-27T21:57:18.409000699, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:58:06.440944552, 2018-07-27T21:58:06.908944552, 0xFF0000, waveform, 0
2018-07-27T21:58:18.440945386, 2018-07-27T21:58:24.408945386, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:58:24.440945744, 2018-07-27T21:58:30.408945744, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:58:42.440947055, 2018-07-27T21:58:48.408947055, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:58:48.440907478, 2018-07-27T21:58:54.408907478, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:58:54.440907835, 2018-07-27T21:59:00.408907835, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T21:59:00.440948247, 2018-07-27T21:59:06.408948247, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:07:54.440445780, 2018-07-27T22:08:00.408445780, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:00.440446257, 2018-07-27T22:08:06.408446257, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:06.440386652, 2018-07-27T22:08:12.408386652, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:12.440387129, 2018-07-27T22:08:18.408387129, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:30.440388321, 2018-07-27T22:08:36.408388321, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:36.440388798, 2018-07-27T22:08:42.408388798, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:42.440389156, 2018-07-27T22:08:48.408389156, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:48.440389633, 2018-07-27T22:08:54.408389633, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:08:54.440350055, 2018-07-27T22:09:00.408350055, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:09:00.440350413, 2018-07-27T22:09:06.408350413, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:13:06.440167784, 2018-07-27T22:13:06.908167784, 0xFF0000, waveform, 0
2018-07-27T22:22:54.439609050, 2018-07-27T22:23:00.407609050, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:00.439649462, 2018-07-27T22:23:06.407649462, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:06.439609885, 2018-07-27T22:23:12.407609885, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:12.439610362, 2018-07-27T22:23:18.407610362, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:30.439611554, 2018-07-27T22:23:36.407611554, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:36.439612030, 2018-07-27T22:23:42.407612030, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:42.439552426, 2018-07-27T22:23:48.407552426, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:48.439612865, 2018-07-27T22:23:54.407612865, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:23:54.439613223, 2018-07-27T22:24:00.407613223, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:24:00.439553737, 2018-07-27T22:24:06.407553737, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:24:06.439554095, 2018-07-27T22:24:12.407554095, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:24:12.439554572, 2018-07-27T22:24:18.407554572, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:24:18.439554929, 2018-07-27T22:24:24.407554929, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:24:24.439555406, 2018-07-27T22:24:30.407555406, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:28:06.439370989, 2018-07-27T22:28:06.907370989, 0xFF0000, waveform, 0
2018-07-27T22:40:06.438721537, 2018-07-27T22:40:12.406721537, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:40:12.438781976, 2018-07-27T22:40:18.406781976, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:43:06.438594222, 2018-07-27T22:43:06.906594222, 0xFF0000, waveform, 0
2018-07-27T22:43:54.438537597, 2018-07-27T22:44:00.406537597, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:44:00.438598036, 2018-07-27T22:44:06.406598036, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:47:18.438411951, 2018-07-27T22:47:24.406411951, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:47:24.438412308, 2018-07-27T22:47:30.406412308, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:48:18.438356161, 2018-07-27T22:48:24.406356161, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:48:24.438356518, 2018-07-27T22:48:30.406356518, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:50:54.438267111, 2018-07-27T22:51:00.406267111, 0x0000FF, waveform-continuous-burst, 2
2018-07-27T22:51:00.438227534, 2018-07-27T22:51:06.406227534, 0x0000FF, waveform-continuous-burst, 2
