Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-14T22:11:06.424818277, 2017-08-14T22:11:12.392818277, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:11:12.424858450, 2017-08-14T22:11:18.392858450, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:16:18.425230264, 2017-08-14T22:16:24.393230264, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:16:24.425230503, 2017-08-14T22:16:30.393230503, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:20:06.425479054, 2017-08-14T22:20:12.393479054, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:20:12.425539374, 2017-08-14T22:20:18.393539374, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:21:06.425581455, 2017-08-14T22:21:06.893581455, 0xFF0000, waveform, 0
2017-08-14T22:23:42.425787448, 2017-08-14T22:23:48.393787448, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:23:48.425787687, 2017-08-14T22:23:54.393787687, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:29:30.426200866, 2017-08-14T22:29:36.394200866, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:29:36.426261067, 2017-08-14T22:29:42.394261067, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:30:06.426262259, 2017-08-14T22:30:12.394262259, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:30:12.426262497, 2017-08-14T22:30:18.394262497, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:36:06.426716208, 2017-08-14T22:36:06.894716208, 0xFF0000, waveform, 0
2017-08-14T22:40:42.427086830, 2017-08-14T22:40:48.395086830, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:40:48.427087068, 2017-08-14T22:40:54.395087068, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:40:54.427087306, 2017-08-14T22:41:00.395087306, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:41:00.427087545, 2017-08-14T22:41:06.395087545, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:49:18.427706718, 2017-08-14T22:49:24.395706718, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:49:24.427747011, 2017-08-14T22:49:30.395747011, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:49:54.427748084, 2017-08-14T22:50:00.395748084, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:50:00.427808403, 2017-08-14T22:50:06.395808403, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:51:06.427850961, 2017-08-14T22:51:06.895850961, 0xFF0000, waveform, 0
2017-08-14T22:59:18.428529858, 2017-08-14T22:59:24.396529858, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T22:59:24.428530097, 2017-08-14T22:59:30.396530097, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:03:30.428839683, 2017-08-14T23:03:36.396839683, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:03:36.428839921, 2017-08-14T23:03:42.396839921, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:06:06.429045677, 2017-08-14T23:06:06.897045677, 0xFF0000, waveform, 0
2017-08-14T23:10:18.429395437, 2017-08-14T23:10:24.397395437, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:10:24.429355621, 2017-08-14T23:10:30.397355621, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:17:06.429911136, 2017-08-14T23:17:12.397911136, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:17:12.429871320, 2017-08-14T23:17:18.397871320, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:21:06.430220365, 2017-08-14T23:21:06.898220365, 0xFF0000, waveform, 0
2017-08-14T23:22:54.430384635, 2017-08-14T23:23:00.398384635, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:23:00.430324792, 2017-08-14T23:23:06.398324792, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:23:54.430426955, 2017-08-14T23:24:00.398426955, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:24:00.430487155, 2017-08-14T23:24:06.398487155, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:30:42.430942654, 2017-08-14T23:30:48.398942654, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:30:48.431002855, 2017-08-14T23:30:54.399002855, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:36:06.431355118, 2017-08-14T23:36:06.899355118, 0xFF0000, waveform, 0
2017-08-14T23:37:30.431518435, 2017-08-14T23:37:36.399518435, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:37:36.431518673, 2017-08-14T23:37:42.399518673, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:44:18.432034134, 2017-08-14T23:44:24.400034134, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:44:24.432074427, 2017-08-14T23:44:30.400074427, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:45:42.432137370, 2017-08-14T23:45:48.400137370, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:45:48.432177662, 2017-08-14T23:45:54.400177662, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:50:42.432588934, 2017-08-14T23:50:48.400588934, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:50:48.432589173, 2017-08-14T23:50:54.400589173, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:50:54.432589411, 2017-08-14T23:51:00.400589411, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:51:00.432589650, 2017-08-14T23:51:06.400589650, 0x0000FF, waveform-continuous-burst, 2
2017-08-14T23:51:06.432589888, 2017-08-14T23:51:06.900589888, 0xFF0000, waveform, 0
