Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-02T19:08:51.427685439, 2015-07-02T19:08:57.395685439, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:08:57.427745223, 2015-07-02T19:09:03.395745223, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:09:27.427784264, 2015-07-02T19:09:33.395784264, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:09:45.427843689, 2015-07-02T19:09:51.395843689, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:10:33.427882134, 2015-07-02T19:10:33.895882134, 0xFF0000, waveform, 0
2015-07-02T19:25:33.429413199, 2015-07-02T19:25:33.897413199, 0xFF0000, waveform, 0
2015-07-02T19:38:09.430688917, 2015-07-02T19:38:15.398688917, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:38:15.430688738, 2015-07-02T19:38:21.398688738, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:38:45.430787742, 2015-07-02T19:38:51.398787742, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:38:51.430727541, 2015-07-02T19:38:57.398727541, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:38:57.430787384, 2015-07-02T19:39:03.398787384, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:39:09.430786967, 2015-07-02T19:39:15.398786967, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:39:15.430826783, 2015-07-02T19:39:21.398826783, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:39:27.430826425, 2015-07-02T19:39:33.398826425, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:39:39.430826008, 2015-07-02T19:39:45.398826008, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:39:51.430885612, 2015-07-02T19:39:57.398885612, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:40:21.430924654, 2015-07-02T19:40:27.398924654, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:40:33.430924296, 2015-07-02T19:40:39.398924296, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:40:33.430924296, 2015-07-02T19:40:33.898924296, 0xFF0000, waveform, 0
2015-07-02T19:41:09.430983126, 2015-07-02T19:41:15.398983126, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:41:15.430982947, 2015-07-02T19:41:21.398982947, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:41:27.431022524, 2015-07-02T19:41:33.399022524, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:41:39.431022167, 2015-07-02T19:41:45.399022167, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:41:45.431081950, 2015-07-02T19:41:51.399081950, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:41:51.431021749, 2015-07-02T19:41:57.399021749, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:54:57.432356476, 2015-07-02T19:55:03.400356476, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:03.432396292, 2015-07-02T19:55:09.400396292, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:09.432456135, 2015-07-02T19:55:15.400456135, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:15.432395935, 2015-07-02T19:55:21.400395935, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:21.432455718, 2015-07-02T19:55:27.400455718, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:27.432395517, 2015-07-02T19:55:33.400395517, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:33.432455360, 2015-07-02T19:55:39.400455360, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:33.432455360, 2015-07-02T19:55:33.900455360, 0xFF0000, waveform, 0
2015-07-02T19:55:39.432455122, 2015-07-02T19:55:45.400455122, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:45.432454943, 2015-07-02T19:55:51.400454943, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:55:51.432494759, 2015-07-02T19:55:57.400494759, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:56:39.432553231, 2015-07-02T19:56:45.400553231, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:56:51.432552814, 2015-07-02T19:56:57.400552814, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:56:57.432592630, 2015-07-02T19:57:03.400592630, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:57:03.432592451, 2015-07-02T19:57:09.400592451, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T19:57:09.432592272, 2015-07-02T19:57:15.400592272, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:10:33.433966398, 2015-07-02T20:10:33.901966398, 0xFF0000, waveform, 0
2015-07-02T20:14:51.434418141, 2015-07-02T20:14:57.402418141, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:14:57.434417903, 2015-07-02T20:15:03.402417903, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:16:27.434615015, 2015-07-02T20:16:33.402615015, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:25:33.435497462, 2015-07-02T20:25:33.903497462, 0xFF0000, waveform, 0
2015-07-02T20:28:39.435791492, 2015-07-02T20:28:45.403791492, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:29:51.435929179, 2015-07-02T20:29:57.403929179, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:29:57.435929000, 2015-07-02T20:30:03.403929000, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:03.435928821, 2015-07-02T20:30:09.403928821, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:09.435988605, 2015-07-02T20:30:15.403988605, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:15.435988426, 2015-07-02T20:30:21.403988426, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:21.435988187, 2015-07-02T20:30:27.403988187, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:27.435988008, 2015-07-02T20:30:33.403988008, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:33.435987830, 2015-07-02T20:30:39.403987830, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:39.436027646, 2015-07-02T20:30:45.404027646, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:45.435987412, 2015-07-02T20:30:51.403987412, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:51.436027228, 2015-07-02T20:30:57.404027228, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:30:57.436087071, 2015-07-02T20:31:03.404087071, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:31:03.436026871, 2015-07-02T20:31:09.404026871, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:31:09.436086654, 2015-07-02T20:31:15.404086654, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:31:15.436086475, 2015-07-02T20:31:21.404086475, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:31:21.436086297, 2015-07-02T20:31:27.404086297, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:31:27.436086118, 2015-07-02T20:31:33.404086118, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:40:33.437068521, 2015-07-02T20:40:33.905068521, 0xFF0000, waveform, 0
2015-07-02T20:50:27.437989413, 2015-07-02T20:50:33.405989413, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:50:39.438049077, 2015-07-02T20:50:45.406049077, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:50:57.438048481, 2015-07-02T20:51:03.406048481, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:51:03.438088297, 2015-07-02T20:51:09.406088297, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:51:09.438088119, 2015-07-02T20:51:15.406088119, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:51:51.438146770, 2015-07-02T20:51:57.406146770, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:52:33.438245415, 2015-07-02T20:52:39.406245415, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:52:51.438284814, 2015-07-02T20:52:57.406284814, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:52:57.438244640, 2015-07-02T20:53:03.406244640, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T20:55:33.438539624, 2015-07-02T20:55:33.906539624, 0xFF0000, waveform, 0
2015-07-02T21:01:45.439167618, 2015-07-02T21:01:51.407167618, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:02:27.439226627, 2015-07-02T21:02:33.407226627, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:02:33.439226448, 2015-07-02T21:02:39.407226448, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:02:39.439266264, 2015-07-02T21:02:45.407266264, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:03:09.439325332, 2015-07-02T21:03:15.407325332, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:03:57.439363777, 2015-07-02T21:04:03.407363777, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:04:33.439462602, 2015-07-02T21:04:39.407462602, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:04:39.439422428, 2015-07-02T21:04:45.407422428, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:05:45.439560294, 2015-07-02T21:05:51.407560294, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:06:39.439658582, 2015-07-02T21:06:45.407658582, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:07:33.439756810, 2015-07-02T21:07:39.407756810, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:07:45.439756453, 2015-07-02T21:07:51.407756453, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:08:33.439854919, 2015-07-02T21:08:39.407854919, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:08:39.439854681, 2015-07-02T21:08:45.407854681, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:09:39.439952790, 2015-07-02T21:09:45.407952790, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:10:15.440011620, 2015-07-02T21:10:21.408011620, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:10:33.440051019, 2015-07-02T21:10:33.908051019, 0xFF0000, waveform, 0
2015-07-02T21:15:57.440600633, 2015-07-02T21:16:03.408600633, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:17:33.440737545, 2015-07-02T21:17:39.408737545, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:18:09.440836429, 2015-07-02T21:18:15.408836429, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:22:03.441228866, 2015-07-02T21:22:09.409228866, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:22:45.441287517, 2015-07-02T21:22:51.409287517, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:25:27.441522359, 2015-07-02T21:25:33.409522359, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:25:33.441582143, 2015-07-02T21:25:33.909582143, 0xFF0000, waveform, 0
2015-07-02T21:25:39.441621959, 2015-07-02T21:25:45.409621959, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:25:45.441581785, 2015-07-02T21:25:51.409581785, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:26:09.441621005, 2015-07-02T21:26:15.409621005, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:26:27.441680431, 2015-07-02T21:26:33.409680431, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:29:39.441974222, 2015-07-02T21:29:45.409974222, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:34:15.442465364, 2015-07-02T21:34:21.410465364, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:34:33.442504823, 2015-07-02T21:34:39.410504823, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:35:15.442563474, 2015-07-02T21:35:21.410563474, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:36:33.442700982, 2015-07-02T21:36:39.410700982, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:36:45.442700564, 2015-07-02T21:36:51.410700564, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:37:03.442759990, 2015-07-02T21:37:09.410759990, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:40:33.443093240, 2015-07-02T21:40:33.911093240, 0xFF0000, waveform, 0
2015-07-02T21:40:57.443152487, 2015-07-02T21:41:03.411152487, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:41:03.443152308, 2015-07-02T21:41:09.411152308, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:41:15.443191885, 2015-07-02T21:41:21.411191885, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T21:55:33.444624364, 2015-07-02T21:55:33.912624364, 0xFF0000, waveform, 0
2015-07-02T22:10:33.446135461, 2015-07-02T22:10:33.914135461, 0xFF0000, waveform, 0
2015-07-02T22:25:33.447706580, 2015-07-02T22:25:33.915706580, 0xFF0000, waveform, 0
2015-07-02T22:29:39.448158681, 2015-07-02T22:29:45.416158681, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:40:33.449277639, 2015-07-02T22:40:33.917277639, 0xFF0000, waveform, 0
2015-07-02T22:51:57.450415670, 2015-07-02T22:52:03.418415670, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:52:15.450415134, 2015-07-02T22:52:21.418415134, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:55:33.450748741, 2015-07-02T22:55:33.918748741, 0xFF0000, waveform, 0
2015-07-02T22:57:45.450944542, 2015-07-02T22:57:51.418944542, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:58:39.451002776, 2015-07-02T22:58:45.419002776, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:58:51.451042413, 2015-07-02T22:58:57.419042413, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:59:27.451101243, 2015-07-02T22:59:33.419101243, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T22:59:39.451100826, 2015-07-02T22:59:45.419100826, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T23:00:27.451139330, 2015-07-02T23:00:33.419139330, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T23:00:39.451198935, 2015-07-02T23:00:45.419198935, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T23:03:21.451393723, 2015-07-02T23:03:27.419393723, 0x0000FF, waveform-continuous-burst, 2
2015-07-02T23:10:33.452019870, 2015-07-02T23:10:33.920019870, 0xFF0000, waveform, 0
2015-07-02T23:25:33.453290939, 2015-07-02T23:25:33.921290939, 0xFF0000, waveform, 0
2015-07-02T23:40:33.454622030, 2015-07-02T23:40:33.922622030, 0xFF0000, waveform, 0
2015-07-02T23:55:33.455993175, 2015-07-02T23:55:33.923993175, 0xFF0000, waveform, 0
