Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-27T17:10:46.309949994, 2016-11-27T17:10:52.277949994, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:10:52.310010075, 2016-11-27T17:10:58.278010075, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:16:46.311915457, 2016-11-27T17:16:52.279915457, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:16:52.311955571, 2016-11-27T17:16:58.279955571, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:22:34.313860714, 2016-11-27T17:22:34.781860714, 0xFF0000, waveform, 0
2016-11-27T17:22:46.313920915, 2016-11-27T17:22:52.281920915, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:22:52.313961029, 2016-11-27T17:22:58.281961029, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:28:46.315866351, 2016-11-27T17:28:52.283866351, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:28:52.315926492, 2016-11-27T17:28:58.283926492, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:34:46.317831814, 2016-11-27T17:34:52.285831814, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:34:52.317871928, 2016-11-27T17:34:58.285871928, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:37:34.318734407, 2016-11-27T17:37:34.786734407, 0xFF0000, waveform, 0
2016-11-27T17:40:46.319777309, 2016-11-27T17:40:52.287777309, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:40:52.319837391, 2016-11-27T17:40:58.287837391, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:46:46.321742773, 2016-11-27T17:46:52.289742773, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:46:52.321782827, 2016-11-27T17:46:58.289782827, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:52:34.323648035, 2016-11-27T17:52:34.791648035, 0xFF0000, waveform, 0
2016-11-27T17:52:46.323688209, 2016-11-27T17:52:52.291688209, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:52:52.323748290, 2016-11-27T17:52:58.291748290, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:58:46.325653672, 2016-11-27T17:58:52.293653672, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T17:58:52.325693786, 2016-11-27T17:58:58.293693786, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:04:46.327599167, 2016-11-27T18:04:52.295599167, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:04:52.327659249, 2016-11-27T18:04:58.295659249, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:07:34.328501701, 2016-11-27T18:07:34.796501701, 0xFF0000, waveform, 0
2016-11-27T18:10:46.329564630, 2016-11-27T18:10:52.297564630, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:10:52.329604685, 2016-11-27T18:10:58.297604685, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:16:46.331510066, 2016-11-27T18:16:52.299510066, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:16:52.331510186, 2016-11-27T18:16:58.299510186, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:22:34.333375334, 2016-11-27T18:22:34.801375334, 0xFF0000, waveform, 0
2016-11-27T18:22:46.333475530, 2016-11-27T18:22:52.301475530, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:22:52.333475589, 2016-11-27T18:22:58.301475589, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T18:37:34.338229000, 2016-11-27T18:37:34.806229000, 0xFF0000, waveform, 0
2016-11-27T18:52:34.343102633, 2016-11-27T18:52:34.811102633, 0xFF0000, waveform, 0
2016-11-27T19:07:34.347916305, 2016-11-27T19:07:34.815916305, 0xFF0000, waveform, 0
2016-11-27T19:15:40.350463688, 2016-11-27T19:15:46.318463688, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T19:15:46.350523769, 2016-11-27T19:15:52.318523769, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T19:21:16.352268755, 2016-11-27T19:21:22.320268755, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T19:21:22.352268874, 2016-11-27T19:21:28.320268874, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T19:22:34.352669954, 2016-11-27T19:22:34.820669954, 0xFF0000, waveform, 0
2016-11-27T19:27:04.354074060, 2016-11-27T19:27:10.322074060, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T19:27:10.354134142, 2016-11-27T19:27:16.322134142, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T19:37:34.357383608, 2016-11-27T19:37:34.825383608, 0xFF0000, waveform, 0
2016-11-27T19:52:34.362157285, 2016-11-27T19:52:34.830157285, 0xFF0000, waveform, 0
2016-11-27T20:07:34.367010891, 2016-11-27T20:07:34.835010891, 0xFF0000, waveform, 0
2016-11-27T20:22:34.372124552, 2016-11-27T20:22:34.840124552, 0xFF0000, waveform, 0
2016-11-27T20:26:16.373427927, 2016-11-27T20:26:22.341427927, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:26:22.373488008, 2016-11-27T20:26:28.341488008, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:26:28.373488128, 2016-11-27T20:26:34.341488128, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:26:34.373588204, 2016-11-27T20:26:40.341588204, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:26:40.373588323, 2016-11-27T20:26:46.341588323, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:26:46.373628377, 2016-11-27T20:26:52.341628377, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:28:16.374189734, 2016-11-27T20:28:22.342189734, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:28:22.374189853, 2016-11-27T20:28:28.342189853, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:28:40.374290108, 2016-11-27T20:28:46.342290108, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:28:46.374330222, 2016-11-27T20:28:52.342330222, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:29:04.374430477, 2016-11-27T20:29:10.342430477, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:29:10.374430596, 2016-11-27T20:29:16.342430596, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T20:37:34.377438247, 2016-11-27T20:37:34.845438247, 0xFF0000, waveform, 0
2016-11-27T20:52:34.382751882, 2016-11-27T20:52:34.850751882, 0xFF0000, waveform, 0
2016-11-27T21:07:34.388065516, 2016-11-27T21:07:34.856065516, 0xFF0000, waveform, 0
2016-11-27T21:22:34.393379211, 2016-11-27T21:22:34.861379211, 0xFF0000, waveform, 0
2016-11-27T21:28:28.395484566, 2016-11-27T21:28:34.363484566, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:28:34.395544648, 2016-11-27T21:28:40.363544648, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:34:28.397650003, 2016-11-27T21:34:34.365650003, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:34:34.397650122, 2016-11-27T21:34:40.365650122, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:37:34.398692846, 2016-11-27T21:37:34.866692846, 0xFF0000, waveform, 0
2016-11-27T21:40:28.399795472, 2016-11-27T21:40:34.367795472, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:40:34.399795591, 2016-11-27T21:40:40.367795591, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:46:28.401900947, 2016-11-27T21:46:34.369900947, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:46:34.401901006, 2016-11-27T21:46:40.369901006, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:52:28.404006421, 2016-11-27T21:52:34.372006421, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:52:34.404006481, 2016-11-27T21:52:40.372006481, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:52:34.404006481, 2016-11-27T21:52:34.872006481, 0xFF0000, waveform, 0
2016-11-27T21:58:28.406111836, 2016-11-27T21:58:34.374111836, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T21:58:34.406111955, 2016-11-27T21:58:40.374111955, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:04:28.408217310, 2016-11-27T22:04:34.376217310, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:04:34.408217430, 2016-11-27T22:04:40.376217430, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:07:34.409280121, 2016-11-27T22:07:34.877280121, 0xFF0000, waveform, 0
2016-11-27T22:10:28.410322785, 2016-11-27T22:10:34.378322785, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:10:34.410322844, 2016-11-27T22:10:40.378322844, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:16:28.412428259, 2016-11-27T22:16:34.380428259, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:16:34.412488341, 2016-11-27T22:16:40.380488341, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:22:28.414533674, 2016-11-27T22:22:34.382533674, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:22:34.414593815, 2016-11-27T22:22:40.382593815, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:22:34.414593815, 2016-11-27T22:22:34.882593815, 0xFF0000, waveform, 0
2016-11-27T22:28:28.416639149, 2016-11-27T22:28:34.384639149, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:28:34.416699230, 2016-11-27T22:28:40.384699230, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:34:28.418704628, 2016-11-27T22:34:34.386704628, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:34:34.418744742, 2016-11-27T22:34:40.386744742, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:37:34.419807434, 2016-11-27T22:37:34.887807434, 0xFF0000, waveform, 0
2016-11-27T22:40:28.420810103, 2016-11-27T22:40:34.388810103, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:40:34.420850157, 2016-11-27T22:40:40.388850157, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:46:28.422855556, 2016-11-27T22:46:34.390855556, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:46:34.422915637, 2016-11-27T22:46:40.390915637, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:52:28.424921035, 2016-11-27T22:52:34.392921035, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:52:34.424961090, 2016-11-27T22:52:40.392961090, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:52:34.424961090, 2016-11-27T22:52:34.892961090, 0xFF0000, waveform, 0
2016-11-27T22:58:28.427026450, 2016-11-27T22:58:34.395026450, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T22:58:34.427066564, 2016-11-27T22:58:40.395066564, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T23:04:28.429087400, 2016-11-27T23:04:34.397087400, 0x0000FF, waveform-continuous-burst, 2
2016-11-27T23:07:36.930174767, 2016-11-27T23:07:37.398174767, 0x00FF00, waveform-burst, 1
2016-11-27T23:08:09.930375277, 2016-11-27T23:08:10.398375277, 0x00FF00, waveform-burst, 1
2016-11-27T23:08:42.430535793, 2016-11-27T23:08:42.898535793, 0x00FF00, waveform-burst, 1
2016-11-27T23:09:14.930736303, 2016-11-27T23:09:15.398736303, 0x00FF00, waveform-burst, 1
2016-11-27T23:09:47.930936753, 2016-11-27T23:09:48.398936753, 0x00FF00, waveform-burst, 1
2016-11-27T23:10:20.431137263, 2016-11-27T23:10:20.899137263, 0x00FF00, waveform-burst, 1
2016-11-27T23:10:53.431277751, 2016-11-27T23:10:53.899277751, 0x00FF00, waveform-burst, 1
2016-11-27T23:11:25.931478261, 2016-11-27T23:11:26.399478261, 0x00FF00, waveform-burst, 1
2016-11-27T23:11:58.931678771, 2016-11-27T23:11:59.399678771, 0x00FF00, waveform-burst, 1
2016-11-27T23:12:31.431839287, 2016-11-27T23:12:31.899839287, 0x00FF00, waveform-burst, 1
2016-11-27T23:13:03.432039737, 2016-11-27T23:13:03.900039737, 0x00FF00, waveform-burst, 1
2016-11-27T23:13:36.932240247, 2016-11-27T23:13:37.400240247, 0x00FF00, waveform-burst, 1
2016-11-27T23:14:09.932440757, 2016-11-27T23:14:10.400440757, 0x00FF00, waveform-burst, 1
2016-11-27T23:14:42.432581245, 2016-11-27T23:14:42.900581245, 0x00FF00, waveform-burst, 1
2016-11-27T23:15:14.932781755, 2016-11-27T23:15:15.400781755, 0x00FF00, waveform-burst, 1
2016-11-27T23:15:47.932982265, 2016-11-27T23:15:48.400982265, 0x00FF00, waveform-burst, 1
2016-11-27T23:16:20.433142721, 2016-11-27T23:16:20.901142721, 0x00FF00, waveform-burst, 1
2016-11-27T23:16:53.433343231, 2016-11-27T23:16:53.901343231, 0x00FF00, waveform-burst, 1
2016-11-27T23:17:25.933543741, 2016-11-27T23:17:26.401543741, 0x00FF00, waveform-burst, 1
2016-11-27T23:17:58.933744251, 2016-11-27T23:17:59.401744251, 0x00FF00, waveform-burst, 1
2016-11-27T23:18:31.433884739, 2016-11-27T23:18:31.901884739, 0x00FF00, waveform-burst, 1
2016-11-27T23:19:03.434085190, 2016-11-27T23:19:03.902085190, 0x00FF00, waveform-burst, 1
2016-11-27T23:19:36.934285700, 2016-11-27T23:19:37.402285700, 0x00FF00, waveform-burst, 1
2016-11-27T23:19:46.434285879, 2016-11-27T23:19:46.902285879, 0xFF0000, waveform, 0
2016-11-27T23:20:09.934486210, 2016-11-27T23:20:10.402486210, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:34.934586584, 2016-11-27T23:20:35.402586584, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:35.434586584, 2016-11-27T23:20:35.902586584, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:35.934586584, 2016-11-27T23:20:36.402586584, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:36.434586644, 2016-11-27T23:20:36.902586644, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:36.934586644, 2016-11-27T23:20:37.402586644, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:37.434586644, 2016-11-27T23:20:37.902586644, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:37.934586644, 2016-11-27T23:20:38.402586644, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:38.434586644, 2016-11-27T23:20:38.902586644, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:38.934646666, 2016-11-27T23:20:39.402646666, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:39.434646666, 2016-11-27T23:20:39.902646666, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:39.934646666, 2016-11-27T23:20:40.402646666, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:40.434646666, 2016-11-27T23:20:40.902646666, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:40.934646666, 2016-11-27T23:20:41.402646666, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:41.434646666, 2016-11-27T23:20:41.902646666, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:41.934646725, 2016-11-27T23:20:42.402646725, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:42.434646725, 2016-11-27T23:20:42.902646725, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:42.934646725, 2016-11-27T23:20:43.402646725, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:43.434646725, 2016-11-27T23:20:43.902646725, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:43.934646725, 2016-11-27T23:20:44.402646725, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:44.434646725, 2016-11-27T23:20:44.902646725, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:44.934686720, 2016-11-27T23:20:45.402686720, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:45.434686779, 2016-11-27T23:20:45.902686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:45.934686779, 2016-11-27T23:20:46.402686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:46.434686779, 2016-11-27T23:20:46.902686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:46.934686779, 2016-11-27T23:20:47.402686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:47.434686779, 2016-11-27T23:20:47.902686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:47.934686779, 2016-11-27T23:20:48.402686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:48.434686779, 2016-11-27T23:20:48.902686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:48.934686779, 2016-11-27T23:20:49.402686779, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:49.434686839, 2016-11-27T23:20:49.902686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:49.934686839, 2016-11-27T23:20:50.402686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:50.434686839, 2016-11-27T23:20:50.902686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:50.934686839, 2016-11-27T23:20:51.402686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:51.434686839, 2016-11-27T23:20:51.902686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:51.934686839, 2016-11-27T23:20:52.402686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:52.434686839, 2016-11-27T23:20:52.902686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:52.934686839, 2016-11-27T23:20:53.402686839, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:53.434686899, 2016-11-27T23:20:53.902686899, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:53.934686899, 2016-11-27T23:20:54.402686899, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:54.434686899, 2016-11-27T23:20:54.902686899, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:54.934686899, 2016-11-27T23:20:55.402686899, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:55.434686899, 2016-11-27T23:20:55.902686899, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:55.934746921, 2016-11-27T23:20:56.402746921, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:56.434746921, 2016-11-27T23:20:56.902746921, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:56.934746921, 2016-11-27T23:20:57.402746921, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:57.434746921, 2016-11-27T23:20:57.902746921, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:57.934746921, 2016-11-27T23:20:58.402746921, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:58.434746921, 2016-11-27T23:20:58.902746921, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:58.934746980, 2016-11-27T23:20:59.402746980, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:59.434746980, 2016-11-27T23:20:59.902746980, 0x00FF00, waveform-burst, 1
2016-11-27T23:20:59.934746980, 2016-11-27T23:21:00.402746980, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:00.434746980, 2016-11-27T23:21:00.902746980, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:00.934746980, 2016-11-27T23:21:01.402746980, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:01.434746980, 2016-11-27T23:21:01.902746980, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:01.934786975, 2016-11-27T23:21:02.402786975, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:02.434787034, 2016-11-27T23:21:02.902787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:02.934787034, 2016-11-27T23:21:03.402787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:03.434787034, 2016-11-27T23:21:03.902787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:03.934787034, 2016-11-27T23:21:04.402787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:04.434787034, 2016-11-27T23:21:04.902787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:04.934787034, 2016-11-27T23:21:05.402787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:05.434787034, 2016-11-27T23:21:05.902787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:05.934787034, 2016-11-27T23:21:06.402787034, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:06.434787094, 2016-11-27T23:21:06.902787094, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:06.934747099, 2016-11-27T23:21:07.402747099, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:07.434747099, 2016-11-27T23:21:07.902747099, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:07.934787094, 2016-11-27T23:21:08.402787094, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:08.434787094, 2016-11-27T23:21:08.902787094, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:08.934787094, 2016-11-27T23:21:09.402787094, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:09.434787094, 2016-11-27T23:21:09.902787094, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:09.934787154, 2016-11-27T23:21:10.402787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:10.434787154, 2016-11-27T23:21:10.902787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:10.934787154, 2016-11-27T23:21:11.402787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:11.434787154, 2016-11-27T23:21:11.902787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:11.934787154, 2016-11-27T23:21:12.402787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:12.434787154, 2016-11-27T23:21:12.902787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:12.934787154, 2016-11-27T23:21:13.402787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:13.434787154, 2016-11-27T23:21:13.902787154, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:13.934847176, 2016-11-27T23:21:14.402847176, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:14.434847176, 2016-11-27T23:21:14.902847176, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:14.934847176, 2016-11-27T23:21:15.402847176, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:15.434847235, 2016-11-27T23:21:15.902847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:15.934847235, 2016-11-27T23:21:16.402847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:16.434847235, 2016-11-27T23:21:16.902847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:16.934847235, 2016-11-27T23:21:17.402847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:17.434847235, 2016-11-27T23:21:17.902847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:17.934847235, 2016-11-27T23:21:18.402847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:18.434847235, 2016-11-27T23:21:18.902847235, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:18.934887290, 2016-11-27T23:21:19.402887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:19.434887290, 2016-11-27T23:21:19.902887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:19.934887290, 2016-11-27T23:21:20.402887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:20.434887290, 2016-11-27T23:21:20.902887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:20.934887290, 2016-11-27T23:21:21.402887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:21.434887290, 2016-11-27T23:21:21.902887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:21.934887290, 2016-11-27T23:21:22.402887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:22.434887290, 2016-11-27T23:21:22.902887290, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:22.934887349, 2016-11-27T23:21:23.402887349, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:23.434847354, 2016-11-27T23:21:23.902847354, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:23.934847354, 2016-11-27T23:21:24.402847354, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:24.434847354, 2016-11-27T23:21:24.902847354, 0x00FF00, waveform-burst, 1
2016-11-27T23:21:56.935047864, 2016-11-27T23:21:57.403047864, 0x00FF00, waveform-burst, 1
2016-11-27T23:22:29.935248315, 2016-11-27T23:22:30.403248315, 0x00FF00, waveform-burst, 1
2016-11-27T23:23:02.435388803, 2016-11-27T23:23:02.903388803, 0x00FF00, waveform-burst, 1
2016-11-27T23:23:35.435589313, 2016-11-27T23:23:35.903589313, 0x00FF00, waveform-burst, 1
2016-11-27T23:24:07.935789823, 2016-11-27T23:24:08.403789823, 0x00FF00, waveform-burst, 1
2016-11-27T23:24:40.935990333, 2016-11-27T23:24:41.403990333, 0x00FF00, waveform-burst, 1
2016-11-27T23:25:13.436150789, 2016-11-27T23:25:13.904150789, 0x00FF00, waveform-burst, 1
2016-11-27T23:25:45.436391294, 2016-11-27T23:25:45.904391294, 0x00FF00, waveform-burst, 1
2016-11-27T23:26:18.936551809, 2016-11-27T23:26:19.404551809, 0x00FF00, waveform-burst, 1
2016-11-27T23:26:51.936752319, 2016-11-27T23:26:52.404752319, 0x00FF00, waveform-burst, 1
2016-11-27T23:27:24.436892807, 2016-11-27T23:27:24.904892807, 0x00FF00, waveform-burst, 1
2016-11-27T23:27:56.937153279, 2016-11-27T23:27:57.405153279, 0x00FF00, waveform-burst, 1
2016-11-27T23:28:29.937293827, 2016-11-27T23:28:30.405293827, 0x00FF00, waveform-burst, 1
2016-11-27T23:29:02.437494277, 2016-11-27T23:29:02.905494277, 0x00FF00, waveform-burst, 1
2016-11-27T23:29:35.437694787, 2016-11-27T23:29:35.905694787, 0x00FF00, waveform-burst, 1
2016-11-27T23:30:07.937895298, 2016-11-27T23:30:08.405895298, 0x00FF00, waveform-burst, 1
2016-11-27T23:30:40.938055813, 2016-11-27T23:30:41.406055813, 0x00FF00, waveform-burst, 1
2016-11-27T23:31:13.438256263, 2016-11-27T23:31:13.906256263, 0x00FF00, waveform-burst, 1
2016-11-27T23:31:45.438456773, 2016-11-27T23:31:45.906456773, 0x00FF00, waveform-burst, 1
2016-11-27T23:32:18.938597261, 2016-11-27T23:32:19.406597261, 0x00FF00, waveform-burst, 1
2016-11-27T23:32:51.938797771, 2016-11-27T23:32:52.406797771, 0x00FF00, waveform-burst, 1
2016-11-27T23:33:24.438998281, 2016-11-27T23:33:24.906998281, 0x00FF00, waveform-burst, 1
2016-11-27T23:33:56.939198732, 2016-11-27T23:33:57.407198732, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:29.939359247, 2016-11-27T23:34:30.407359247, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:46.439459502, 2016-11-27T23:34:46.907459502, 0xFF0000, waveform, 0
2016-11-27T23:34:54.939499616, 2016-11-27T23:34:55.407499616, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:55.439499676, 2016-11-27T23:34:55.907499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:55.939499676, 2016-11-27T23:34:56.407499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:56.439499676, 2016-11-27T23:34:56.907499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:56.939499676, 2016-11-27T23:34:57.407499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:57.439499676, 2016-11-27T23:34:57.907499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:57.939499676, 2016-11-27T23:34:58.407499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:58.439499676, 2016-11-27T23:34:58.907499676, 0x00FF00, waveform-burst, 1
2016-11-27T23:34:58.939499676, 2016-11-27T23:34:59.407499676, 0x00FF00, waveform-burst, 1
