Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-24T19:24:44.450544655, 2016-10-24T19:24:50.418544655, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:26:02.450145363, 2016-10-24T19:26:08.418145363, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:26:08.450085401, 2016-10-24T19:26:14.418085401, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:28:38.449446856, 2016-10-24T19:28:44.417446856, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:28:44.449446916, 2016-10-24T19:28:50.417446916, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:30:02.449087619, 2016-10-24T19:30:08.417087619, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:30:08.449087679, 2016-10-24T19:30:14.417087679, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:31:38.448688566, 2016-10-24T19:31:38.916688566, 0xFF0000, waveform, 0
2016-10-24T19:46:38.444857120, 2016-10-24T19:46:38.912857120, 0xFF0000, waveform, 0
2016-10-24T19:49:50.444058895, 2016-10-24T19:49:56.412058895, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:49:56.443998992, 2016-10-24T19:50:02.411998992, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:50:02.443999052, 2016-10-24T19:50:08.411999052, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:50:08.443999111, 2016-10-24T19:50:14.411999111, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:50:14.443959116, 2016-10-24T19:50:20.411959116, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:50:20.443959176, 2016-10-24T19:50:26.411959176, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:51:02.443759620, 2016-10-24T19:51:08.411759620, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:51:08.443759679, 2016-10-24T19:51:14.411759679, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:52:26.443400382, 2016-10-24T19:52:32.411400382, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:52:32.443400442, 2016-10-24T19:52:38.411400442, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:52:38.443400502, 2016-10-24T19:52:44.411400502, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:52:44.443360567, 2016-10-24T19:52:50.411360567, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:52:50.443300604, 2016-10-24T19:52:56.411300604, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:52:56.443260669, 2016-10-24T19:53:02.411260669, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:53:26.443200945, 2016-10-24T19:53:32.411200945, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:53:32.443161010, 2016-10-24T19:53:38.411161010, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:53:38.443101048, 2016-10-24T19:53:44.411101048, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T19:53:44.443061113, 2016-10-24T19:53:50.411061113, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:01:38.441165626, 2016-10-24T20:01:38.909165626, 0xFF0000, waveform, 0
2016-10-24T20:04:02.440567016, 2016-10-24T20:04:08.408567016, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:04:08.440507054, 2016-10-24T20:04:14.408507054, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:16:38.437574148, 2016-10-24T20:16:38.905574148, 0xFF0000, waveform, 0
2016-10-24T20:31:38.434122681, 2016-10-24T20:31:38.902122681, 0xFF0000, waveform, 0
2016-10-24T20:43:14.431489288, 2016-10-24T20:43:20.399489288, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:43:20.431489348, 2016-10-24T20:43:26.399489348, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:44:38.431190073, 2016-10-24T20:44:44.399190073, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:44:44.431190133, 2016-10-24T20:44:50.399190133, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:46:38.430791199, 2016-10-24T20:46:38.898791199, 0xFF0000, waveform, 0
2016-10-24T20:50:14.429993271, 2016-10-24T20:50:20.397993271, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:50:20.429933309, 2016-10-24T20:50:26.397933309, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:50:26.429933369, 2016-10-24T20:50:32.397933369, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T20:50:32.429933428, 2016-10-24T20:50:38.397933428, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:01:38.427599728, 2016-10-24T21:01:38.895599728, 0xFF0000, waveform, 0
2016-10-24T21:16:38.424548268, 2016-10-24T21:16:38.892548268, 0xFF0000, waveform, 0
2016-10-24T21:28:38.422315120, 2016-10-24T21:28:44.390315120, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:28:44.422315180, 2016-10-24T21:28:50.390315180, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:29:02.422255337, 2016-10-24T21:29:08.390255337, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:29:08.422255396, 2016-10-24T21:29:14.390255396, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:29:38.422155678, 2016-10-24T21:29:44.390155678, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:29:44.422115743, 2016-10-24T21:29:50.390115743, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:30:26.422016143, 2016-10-24T21:30:32.390016143, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:30:32.421956181, 2016-10-24T21:30:38.389956181, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:31:38.421756803, 2016-10-24T21:31:38.889756803, 0xFF0000, waveform, 0
2016-10-24T21:34:38.421258509, 2016-10-24T21:34:44.389258509, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:34:44.421258568, 2016-10-24T21:34:50.389258568, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:46:38.419365346, 2016-10-24T21:46:38.887365346, 0xFF0000, waveform, 0
2016-10-24T21:55:02.418170154, 2016-10-24T21:55:08.386170154, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:55:08.418170154, 2016-10-24T21:55:14.386170154, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:57:26.417771518, 2016-10-24T21:57:32.385771518, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T21:57:32.417831540, 2016-10-24T21:57:38.385831540, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:01:14.417273640, 2016-10-24T22:01:20.385273640, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:01:20.417273700, 2016-10-24T22:01:26.385273700, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:01:38.417233884, 2016-10-24T22:01:38.885233884, 0xFF0000, waveform, 0
2016-10-24T22:10:02.416078686, 2016-10-24T22:10:08.384078686, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:10:08.416078686, 2016-10-24T22:10:14.384078686, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:16:38.415242433, 2016-10-24T22:16:38.883242433, 0xFF0000, waveform, 0
2016-10-24T22:18:14.415043294, 2016-10-24T22:18:20.383043294, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:18:20.415043354, 2016-10-24T22:18:26.383043354, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:31:38.413350939, 2016-10-24T22:31:38.881350939, 0xFF0000, waveform, 0
2016-10-24T22:46:38.411599457, 2016-10-24T22:46:38.879599457, 0xFF0000, waveform, 0
2016-10-24T22:51:50.411002457, 2016-10-24T22:51:56.379002457, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T22:51:56.411062479, 2016-10-24T22:52:02.379062479, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:01:38.409968018, 2016-10-24T23:01:38.877968018, 0xFF0000, waveform, 0
2016-10-24T23:11:26.408972978, 2016-10-24T23:11:32.376972978, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:11:32.408973038, 2016-10-24T23:11:38.376973038, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:11:38.408973097, 2016-10-24T23:11:44.376973097, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:11:44.408913135, 2016-10-24T23:11:50.376913135, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:11:50.408913195, 2016-10-24T23:11:56.376913195, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:11:56.408913254, 2016-10-24T23:12:02.376913254, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:12:38.408813655, 2016-10-24T23:12:44.376813655, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:12:44.408873736, 2016-10-24T23:12:50.376873736, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:02.408575057, 2016-10-24T23:15:08.376575057, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:08.408615112, 2016-10-24T23:15:14.376615112, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:14.408615171, 2016-10-24T23:15:20.376615171, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:20.408575177, 2016-10-24T23:15:26.376575177, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:26.408575236, 2016-10-24T23:15:32.376575236, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:32.408515334, 2016-10-24T23:15:38.376515334, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:38.408515393, 2016-10-24T23:15:44.376515393, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:15:44.408575415, 2016-10-24T23:15:50.376575415, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:16:38.408416032, 2016-10-24T23:16:38.876416032, 0xFF0000, waveform, 0
2016-10-24T23:25:50.407581150, 2016-10-24T23:25:56.375581150, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:25:56.407521247, 2016-10-24T23:26:02.375521247, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:26:02.407521307, 2016-10-24T23:26:08.375521307, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:26:08.407521307, 2016-10-24T23:26:14.375521307, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:26:26.407521486, 2016-10-24T23:26:32.375521486, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:26:32.407481551, 2016-10-24T23:26:38.375481551, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:26:38.407481610, 2016-10-24T23:26:44.375481610, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:26:44.407481670, 2016-10-24T23:26:50.375481670, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:31:38.407024621, 2016-10-24T23:31:38.875024621, 0xFF0000, waveform, 0
2016-10-24T23:37:38.406487882, 2016-10-24T23:37:44.374487882, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:37:44.406427919, 2016-10-24T23:37:50.374427919, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:37:50.406427979, 2016-10-24T23:37:56.374427979, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:37:56.406428039, 2016-10-24T23:38:02.374428039, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:38:02.406428098, 2016-10-24T23:38:08.374428098, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:38:08.406428158, 2016-10-24T23:38:14.374428158, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:38:14.406388223, 2016-10-24T23:38:20.374388223, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:38:20.406388282, 2016-10-24T23:38:26.374388282, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:38:26.406388342, 2016-10-24T23:38:32.374388342, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:38:32.406388401, 2016-10-24T23:38:38.374388401, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:41:38.406090140, 2016-10-24T23:41:44.374090140, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:41:44.406130194, 2016-10-24T23:41:50.374130194, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:41:50.406090259, 2016-10-24T23:41:56.374090259, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:41:56.406090319, 2016-10-24T23:42:02.374090319, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:42:02.406090378, 2016-10-24T23:42:08.374090378, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:42:08.406030416, 2016-10-24T23:42:14.374030416, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:42:50.406030833, 2016-10-24T23:42:56.374030833, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:42:56.405990898, 2016-10-24T23:43:02.373990898, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:43:02.405990958, 2016-10-24T23:43:08.373990958, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:43:08.405991017, 2016-10-24T23:43:14.373991017, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:46:38.405693173, 2016-10-24T23:46:38.873693173, 0xFF0000, waveform, 0
2016-10-24T23:49:26.405394554, 2016-10-24T23:49:32.373394554, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:49:32.405394613, 2016-10-24T23:49:38.373394613, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:52:14.405196189, 2016-10-24T23:52:20.373196189, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:52:20.405196249, 2016-10-24T23:52:26.373196249, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:59:26.404540240, 2016-10-24T23:59:32.372540240, 0x0000FF, waveform-continuous-burst, 2
2016-10-24T23:59:32.404540300, 2016-10-24T23:59:38.372540300, 0x0000FF, waveform-continuous-burst, 2
