Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T22:16:45.445369899, 2014-02-04T22:16:51.413369899, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:16:57.445368826, 2014-02-04T22:17:03.413368826, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:17:09.445467829, 2014-02-04T22:17:15.413467829, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:18:57.445698678, 2014-02-04T22:19:03.413698678, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T22:20:45.445949494, 2014-02-04T22:20:45.913949494, 0xFF0000, waveform, 0
2014-02-04T22:35:45.448173046, 2014-02-04T22:35:45.916173046, 0xFF0000, waveform, 0
2014-02-04T22:50:45.450436651, 2014-02-04T22:50:45.918436651, 0xFF0000, waveform, 0
2014-02-04T23:05:45.452720224, 2014-02-04T23:05:45.920720224, 0xFF0000, waveform, 0
2014-02-04T23:19:03.454692423, 2014-02-04T23:19:09.422692423, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:20:09.454886853, 2014-02-04T23:20:15.422886853, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:20:33.454944789, 2014-02-04T23:20:39.422944789, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:20:45.454983770, 2014-02-04T23:20:45.922983770, 0xFF0000, waveform, 0
2014-02-04T23:22:09.455176651, 2014-02-04T23:22:15.423176651, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:22:15.455176115, 2014-02-04T23:22:21.423176115, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:22:27.455235123, 2014-02-04T23:22:33.423235123, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:22:39.455274105, 2014-02-04T23:22:45.423274105, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:22:45.455273568, 2014-02-04T23:22:51.423273568, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:23:21.455370545, 2014-02-04T23:23:27.423370545, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:23:33.455429494, 2014-02-04T23:23:39.423429494, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:24:09.455466449, 2014-02-04T23:24:15.423466449, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:24:15.455525934, 2014-02-04T23:24:21.423525934, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:24:27.455524921, 2014-02-04T23:24:33.423524921, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:24:33.455564439, 2014-02-04T23:24:39.423564439, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:29:27.456299424, 2014-02-04T23:29:33.424299424, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:35:45.457267343, 2014-02-04T23:35:45.925267343, 0xFF0000, waveform, 0
2014-02-04T23:39:09.457790017, 2014-02-04T23:39:15.425790017, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:39:21.457849025, 2014-02-04T23:39:27.425849025, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:39:27.457848489, 2014-02-04T23:39:33.425848489, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:40:21.457983911, 2014-02-04T23:40:27.425983911, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:42:03.458235263, 2014-02-04T23:42:09.426235263, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:50:45.459590911, 2014-02-04T23:50:45.927590911, 0xFF0000, waveform, 0
