Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-01T19:22:06.292890727, 2016-12-01T19:22:12.260890727, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:22:12.292890787, 2016-12-01T19:22:18.260890787, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:22:18.292930901, 2016-12-01T19:22:24.260930901, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:22:24.292931020, 2016-12-01T19:22:30.260931020, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:22:30.293031096, 2016-12-01T19:22:36.261031096, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:22:36.293091177, 2016-12-01T19:22:42.261091177, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:25:54.294134318, 2016-12-01T19:26:00.262134318, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:26:00.294134438, 2016-12-01T19:26:06.262134438, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:28:42.295036971, 2016-12-01T19:28:42.763036971, 0xFF0000, waveform, 0
2016-12-01T19:39:42.298647403, 2016-12-01T19:39:48.266647403, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:39:48.298707485, 2016-12-01T19:39:54.266707485, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:42:42.299610257, 2016-12-01T19:42:48.267610257, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:42:48.299650371, 2016-12-01T19:42:54.267650371, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:42:54.299650430, 2016-12-01T19:43:00.267650430, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:43:00.299710512, 2016-12-01T19:43:06.267710512, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:43:18.299810826, 2016-12-01T19:43:24.267810826, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:43:24.299850940, 2016-12-01T19:43:30.267850940, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T19:43:42.299951195, 2016-12-01T19:43:42.767951195, 0xFF0000, waveform, 0
2016-12-01T19:58:42.304865419, 2016-12-01T19:58:42.772865419, 0xFF0000, waveform, 0
2016-12-01T20:01:54.305868446, 2016-12-01T20:02:00.273868446, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:02:00.305928528, 2016-12-01T20:02:06.273928528, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:02:06.305928647, 2016-12-01T20:02:12.273928647, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:02:12.305968761, 2016-12-01T20:02:18.273968761, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:02:42.306129217, 2016-12-01T20:02:48.274129217, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:02:48.306169331, 2016-12-01T20:02:54.274169331, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:02:54.306169390, 2016-12-01T20:03:00.274169390, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:03:00.306229472, 2016-12-01T20:03:06.274229472, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:03:30.306369960, 2016-12-01T20:03:36.274369960, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:03:36.306430041, 2016-12-01T20:03:42.274430041, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:03:42.306430160, 2016-12-01T20:03:48.274430160, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:03:48.306470274, 2016-12-01T20:03:54.274470274, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:03:54.306530356, 2016-12-01T20:04:00.274530356, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:04:00.306530416, 2016-12-01T20:04:06.274530416, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:04:06.306570529, 2016-12-01T20:04:12.274570529, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:04:12.306630611, 2016-12-01T20:04:18.274630611, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:04:18.306630730, 2016-12-01T20:04:24.274630730, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:04:24.306670844, 2016-12-01T20:04:30.274670844, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:06.307874321, 2016-12-01T20:08:12.275874321, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:12.307934403, 2016-12-01T20:08:18.275934403, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:18.307974517, 2016-12-01T20:08:24.275974517, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:24.307974636, 2016-12-01T20:08:30.275974636, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:30.308034718, 2016-12-01T20:08:36.276034718, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:36.308074831, 2016-12-01T20:08:42.276074831, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:42.308074891, 2016-12-01T20:08:48.276074891, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:48.308134973, 2016-12-01T20:08:54.276134973, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:08:54.308135092, 2016-12-01T20:09:00.276135092, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:09:00.308175206, 2016-12-01T20:09:06.276175206, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:09:30.308335661, 2016-12-01T20:09:36.276335661, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:09:36.308375775, 2016-12-01T20:09:42.276375775, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:10:54.308776974, 2016-12-01T20:11:00.276776974, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:11:00.308837056, 2016-12-01T20:11:06.276837056, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:12:42.309378683, 2016-12-01T20:12:48.277378683, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:12:48.309378802, 2016-12-01T20:12:54.277378802, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:13:18.309539258, 2016-12-01T20:13:24.277539258, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:13:24.309579372, 2016-12-01T20:13:30.277579372, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:13:42.309679627, 2016-12-01T20:13:42.777679627, 0xFF0000, waveform, 0
2016-12-01T20:28:42.314493834, 2016-12-01T20:28:42.782493834, 0xFF0000, waveform, 0
2016-12-01T20:43:42.319268107, 2016-12-01T20:43:42.787268107, 0xFF0000, waveform, 0
2016-12-01T20:47:06.320371329, 2016-12-01T20:47:12.288371329, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:47:12.320371389, 2016-12-01T20:47:18.288371389, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:48:18.320712447, 2016-12-01T20:48:24.288712447, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:48:24.320772528, 2016-12-01T20:48:30.288772528, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:50:42.321514725, 2016-12-01T20:50:48.289514725, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:50:48.321514785, 2016-12-01T20:50:54.289514785, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:50:54.321574926, 2016-12-01T20:51:00.289574926, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:51:00.321574985, 2016-12-01T20:51:06.289574985, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:51:06.321615099, 2016-12-01T20:51:12.289615099, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:51:12.321675181, 2016-12-01T20:51:18.289675181, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:51:54.321875870, 2016-12-01T20:52:00.289875870, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:52:00.321915924, 2016-12-01T20:52:06.289915924, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:54:18.322618126, 2016-12-01T20:54:24.290618126, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:54:24.322678208, 2016-12-01T20:54:30.290678208, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:54:30.322718322, 2016-12-01T20:54:36.290718322, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:54:36.322718441, 2016-12-01T20:54:42.290718441, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:54:54.322818696, 2016-12-01T20:55:00.290818696, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:55:00.322878777, 2016-12-01T20:55:06.290878777, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T20:58:42.324022293, 2016-12-01T20:58:42.792022293, 0xFF0000, waveform, 0
2016-12-01T21:13:42.328736543, 2016-12-01T21:13:42.796736543, 0xFF0000, waveform, 0
2016-12-01T21:16:18.329598963, 2016-12-01T21:16:24.297598963, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:16:24.329639077, 2016-12-01T21:16:30.297639077, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:16:42.329699337, 2016-12-01T21:16:48.297699337, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:16:48.329739451, 2016-12-01T21:16:54.297739451, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:22:06.331444501, 2016-12-01T21:22:12.299444501, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:22:12.331444561, 2016-12-01T21:22:18.299444561, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:28:42.333510756, 2016-12-01T21:28:42.801510756, 0xFF0000, waveform, 0
2016-12-01T21:33:30.335015296, 2016-12-01T21:33:36.303015296, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:33:36.335055410, 2016-12-01T21:33:42.303055410, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:43:42.338164985, 2016-12-01T21:43:42.806164985, 0xFF0000, waveform, 0
2016-12-01T21:53:30.341234266, 2016-12-01T21:53:36.309234266, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:53:36.341274321, 2016-12-01T21:53:42.309274321, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T21:58:42.342839181, 2016-12-01T21:58:42.810839181, 0xFF0000, waveform, 0
2016-12-01T22:08:18.345848262, 2016-12-01T22:08:24.313848262, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:08:24.345848381, 2016-12-01T22:08:30.313848381, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:08:54.346048831, 2016-12-01T22:09:00.314048831, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:09:00.346048951, 2016-12-01T22:09:06.314048951, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:09:06.346089065, 2016-12-01T22:09:12.314089065, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:09:12.346089124, 2016-12-01T22:09:18.314089124, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:13:42.347493410, 2016-12-01T22:13:42.815493410, 0xFF0000, waveform, 0
2016-12-01T22:28:06.352007031, 2016-12-01T22:28:12.320007031, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:28:12.352067172, 2016-12-01T22:28:18.320067172, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:28:42.352207601, 2016-12-01T22:28:42.820207601, 0xFF0000, waveform, 0
2016-12-01T22:32:06.353370845, 2016-12-01T22:32:12.321370845, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:32:12.353370964, 2016-12-01T22:32:18.321370964, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T22:43:42.357181847, 2016-12-01T22:43:42.825181847, 0xFF0000, waveform, 0
2016-12-01T22:58:42.362296044, 2016-12-01T22:58:42.830296044, 0xFF0000, waveform, 0
2016-12-01T23:13:42.367610871, 2016-12-01T23:13:42.835610871, 0xFF0000, waveform, 0
2016-12-01T23:21:42.370358765, 2016-12-01T23:21:48.338358765, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:21:48.370418906, 2016-12-01T23:21:54.338418906, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:22:18.370559394, 2016-12-01T23:22:24.338559394, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:22:24.370659470, 2016-12-01T23:22:30.338659470, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:22:30.370659589, 2016-12-01T23:22:36.338659589, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:22:36.370719671, 2016-12-01T23:22:42.338719671, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:22:54.370819985, 2016-12-01T23:23:00.338819985, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:23:00.370860040, 2016-12-01T23:23:06.338860040, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:23:42.371060729, 2016-12-01T23:23:48.339060729, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:23:48.371120870, 2016-12-01T23:23:54.339120870, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:28:42.372865080, 2016-12-01T23:28:42.840865080, 0xFF0000, waveform, 0
2016-12-01T23:43:42.378139257, 2016-12-01T23:43:42.846139257, 0xFF0000, waveform, 0
2016-12-01T23:53:06.381449580, 2016-12-01T23:53:12.349449580, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:12.381489694, 2016-12-01T23:53:18.349489694, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:18.381549775, 2016-12-01T23:53:24.349549775, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:24.381549894, 2016-12-01T23:53:30.349549894, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:30.381589949, 2016-12-01T23:53:36.349589949, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:36.381650090, 2016-12-01T23:53:42.349650090, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:42.381650149, 2016-12-01T23:53:48.349650149, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:48.381690263, 2016-12-01T23:53:54.349690263, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:53:54.381750345, 2016-12-01T23:54:00.349750345, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:00.381750464, 2016-12-01T23:54:06.349750464, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:06.381790578, 2016-12-01T23:54:12.349790578, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:12.381850659, 2016-12-01T23:54:18.349850659, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:18.381890773, 2016-12-01T23:54:24.349890773, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:24.381950855, 2016-12-01T23:54:30.349950855, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:30.381950974, 2016-12-01T23:54:36.349950974, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:36.381991028, 2016-12-01T23:54:42.349991028, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:42.382051169, 2016-12-01T23:54:48.350051169, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:54:48.382051229, 2016-12-01T23:54:54.350051229, 0x0000FF, waveform-continuous-burst, 2
2016-12-01T23:58:42.383453428, 2016-12-01T23:58:42.851453428, 0xFF0000, waveform, 0
