Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-21T20:46:24.208689093, 2016-12-21T20:46:30.176689093, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:30.208689212, 2016-12-21T20:46:36.176689212, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:36.208729326, 2016-12-21T20:46:42.176729326, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:42.208789408, 2016-12-21T20:46:48.176789408, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:46:48.208789527, 2016-12-21T20:46:54.176789527, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:47:54.209190726, 2016-12-21T20:48:00.177190726, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:00.209230840, 2016-12-21T20:48:06.177230840, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:06.209230959, 2016-12-21T20:48:12.177230959, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:12.209291100, 2016-12-21T20:48:18.177291100, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:18.209331214, 2016-12-21T20:48:24.177331214, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:24.209331274, 2016-12-21T20:48:30.177331274, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:30.209391415, 2016-12-21T20:48:36.177391415, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:36.209431529, 2016-12-21T20:48:42.177431529, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:42.209431648, 2016-12-21T20:48:48.177431648, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:48:48.209491729, 2016-12-21T20:48:54.177491729, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:49:54.209892928, 2016-12-21T20:50:00.177892928, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:00.209893047, 2016-12-21T20:50:06.177893047, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:06.209924221, 2016-12-21T20:50:06.677924221, 0xFF0000, waveform, 0
2016-12-21T20:50:06.209933161, 2016-12-21T20:50:12.177933161, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:12.209993302, 2016-12-21T20:50:18.177993302, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:18.209993422, 2016-12-21T20:50:24.177993422, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:24.210033476, 2016-12-21T20:50:30.178033476, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:30.210093617, 2016-12-21T20:50:36.178093617, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:36.210093736, 2016-12-21T20:50:42.178093736, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:42.210133850, 2016-12-21T20:50:48.178133850, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:50:48.210233926, 2016-12-21T20:50:54.178233926, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:51:54.210595130, 2016-12-21T20:52:00.178595130, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:00.210595250, 2016-12-21T20:52:06.178595250, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:06.210635364, 2016-12-21T20:52:12.178635364, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:12.210695505, 2016-12-21T20:52:18.178695505, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:18.210735619, 2016-12-21T20:52:24.178735619, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:24.210795700, 2016-12-21T20:52:30.178795700, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:30.210795819, 2016-12-21T20:52:36.178795819, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:36.210835933, 2016-12-21T20:52:42.178835933, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:42.210896015, 2016-12-21T20:52:48.178896015, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:52:48.210896134, 2016-12-21T20:52:54.178896134, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:53:54.211297333, 2016-12-21T20:54:00.179297333, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:00.211337447, 2016-12-21T20:54:06.179337447, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:06.211337566, 2016-12-21T20:54:12.179337566, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:12.211397707, 2016-12-21T20:54:18.179397707, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:18.211437821, 2016-12-21T20:54:24.179437821, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:24.211437880, 2016-12-21T20:54:30.179437880, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:30.211498022, 2016-12-21T20:54:36.179498022, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:36.211538136, 2016-12-21T20:54:42.179538136, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:42.211538255, 2016-12-21T20:54:48.179538255, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:54:48.211598336, 2016-12-21T20:54:54.179598336, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:55:54.211999535, 2016-12-21T20:56:00.179999535, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:00.212039649, 2016-12-21T20:56:06.180039649, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:06.212039768, 2016-12-21T20:56:12.180039768, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:12.212099909, 2016-12-21T20:56:18.180099909, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:18.212099969, 2016-12-21T20:56:24.180099969, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:24.212140083, 2016-12-21T20:56:30.180140083, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:30.212200224, 2016-12-21T20:56:36.180200224, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:36.212200343, 2016-12-21T20:56:42.180200343, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:42.212300419, 2016-12-21T20:56:48.180300419, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:56:48.212340533, 2016-12-21T20:56:54.180340533, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:57:54.212701737, 2016-12-21T20:58:00.180701737, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:00.212701857, 2016-12-21T20:58:06.180701857, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:06.212741971, 2016-12-21T20:58:12.180741971, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:12.212802112, 2016-12-21T20:58:18.180802112, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:18.212842166, 2016-12-21T20:58:24.180842166, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:24.212902307, 2016-12-21T20:58:30.180902307, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:30.212902426, 2016-12-21T20:58:36.180902426, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:36.212942540, 2016-12-21T20:58:42.180942540, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:42.213002622, 2016-12-21T20:58:48.181002622, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:58:48.213002741, 2016-12-21T20:58:54.181002741, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T20:59:54.213403940, 2016-12-21T21:00:00.181403940, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:00.213444054, 2016-12-21T21:00:06.181444054, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:06.213504195, 2016-12-21T21:00:12.181504195, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:12.213504314, 2016-12-21T21:00:18.181504314, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:18.213544368, 2016-12-21T21:00:24.181544368, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:24.213544487, 2016-12-21T21:00:30.181544487, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:30.213604629, 2016-12-21T21:00:36.181604629, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:36.213644742, 2016-12-21T21:00:42.181644742, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:42.213644862, 2016-12-21T21:00:48.181644862, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:00:48.213704943, 2016-12-21T21:00:54.181704943, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:01:54.214106142, 2016-12-21T21:02:00.182106142, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:00.214146256, 2016-12-21T21:02:06.182146256, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:06.214146375, 2016-12-21T21:02:12.182146375, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:12.214206516, 2016-12-21T21:02:18.182206516, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:18.214206576, 2016-12-21T21:02:24.182206576, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:24.214246690, 2016-12-21T21:02:30.182246690, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:30.214306831, 2016-12-21T21:02:36.182306831, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:36.214306950, 2016-12-21T21:02:42.182306950, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:42.214407026, 2016-12-21T21:02:48.182407026, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:02:48.214447140, 2016-12-21T21:02:54.182447140, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:03:54.214808344, 2016-12-21T21:04:00.182808344, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:00.214808464, 2016-12-21T21:04:06.182808464, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:06.214848577, 2016-12-21T21:04:12.182848577, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:12.214908659, 2016-12-21T21:04:18.182908659, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:18.214948773, 2016-12-21T21:04:24.182948773, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:24.215008914, 2016-12-21T21:04:30.183008914, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:30.215009033, 2016-12-21T21:04:36.183009033, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:36.215049147, 2016-12-21T21:04:42.183049147, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:42.215109229, 2016-12-21T21:04:48.183109229, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:04:48.215109348, 2016-12-21T21:04:54.183109348, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:05:06.215200603, 2016-12-21T21:05:06.683200603, 0xFF0000, waveform, 0
2016-12-21T21:05:54.215510547, 2016-12-21T21:06:00.183510547, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:00.215550661, 2016-12-21T21:06:06.183550661, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:06.215610802, 2016-12-21T21:06:12.183610802, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:12.215610861, 2016-12-21T21:06:18.183610861, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:18.215650975, 2016-12-21T21:06:24.183650975, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:24.215711116, 2016-12-21T21:06:30.183711116, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:30.215711236, 2016-12-21T21:06:36.183711236, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:36.215751349, 2016-12-21T21:06:42.183751349, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:42.215751409, 2016-12-21T21:06:48.183751409, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:06:48.215811550, 2016-12-21T21:06:54.183811550, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:07:54.216212749, 2016-12-21T21:08:00.184212749, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:00.216252863, 2016-12-21T21:08:06.184252863, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:06.216252982, 2016-12-21T21:08:12.184252982, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:12.216313064, 2016-12-21T21:08:18.184313064, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:18.216353178, 2016-12-21T21:08:24.184353178, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:24.216353297, 2016-12-21T21:08:30.184353297, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:30.216413438, 2016-12-21T21:08:36.184413438, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:36.216413557, 2016-12-21T21:08:42.184413557, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:42.216453611, 2016-12-21T21:08:48.184453611, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:08:48.216513752, 2016-12-21T21:08:54.184513752, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:09:54.216914951, 2016-12-21T21:10:00.184914951, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:00.216915071, 2016-12-21T21:10:06.184915071, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:06.216955184, 2016-12-21T21:10:12.184955184, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:12.217015266, 2016-12-21T21:10:18.185015266, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:18.217015385, 2016-12-21T21:10:24.185015385, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:24.217115521, 2016-12-21T21:10:30.185115521, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:30.217155635, 2016-12-21T21:10:36.185155635, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:36.217155754, 2016-12-21T21:10:42.185155754, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:42.217215836, 2016-12-21T21:10:48.185215836, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:10:48.217215955, 2016-12-21T21:10:54.185215955, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:11:54.217557132, 2016-12-21T21:12:00.185557132, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:00.217657268, 2016-12-21T21:12:06.185657268, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:06.217717409, 2016-12-21T21:12:12.185717409, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:12.217717468, 2016-12-21T21:12:18.185717468, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:18.217757582, 2016-12-21T21:12:24.185757582, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:24.217817723, 2016-12-21T21:12:30.185817723, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:30.217817842, 2016-12-21T21:12:36.185817842, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:36.217857956, 2016-12-21T21:12:42.185857956, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:42.217858016, 2016-12-21T21:12:48.185858016, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:12:48.217918157, 2016-12-21T21:12:54.185918157, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:13:54.218319356, 2016-12-21T21:14:00.186319356, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:00.218359470, 2016-12-21T21:14:06.186359470, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:06.218359589, 2016-12-21T21:14:12.186359589, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:12.218419671, 2016-12-21T21:14:18.186419671, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:18.218459784, 2016-12-21T21:14:24.186459784, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:24.218459904, 2016-12-21T21:14:30.186459904, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:30.218520045, 2016-12-21T21:14:36.186520045, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:36.218560159, 2016-12-21T21:14:42.186560159, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:42.218560218, 2016-12-21T21:14:48.186560218, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:14:48.218620359, 2016-12-21T21:14:54.186620359, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:15:54.219021558, 2016-12-21T21:16:00.187021558, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:00.219021677, 2016-12-21T21:16:06.187021677, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:06.219061791, 2016-12-21T21:16:12.187061791, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:12.219121873, 2016-12-21T21:16:18.187121873, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:18.219121992, 2016-12-21T21:16:24.187121992, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:24.219162106, 2016-12-21T21:16:30.187162106, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:30.219222247, 2016-12-21T21:16:36.187222247, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:36.219222307, 2016-12-21T21:16:42.187222307, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:42.219322443, 2016-12-21T21:16:48.187322443, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:16:48.219322562, 2016-12-21T21:16:54.187322562, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:17:54.219663739, 2016-12-21T21:18:00.187663739, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:00.219723880, 2016-12-21T21:18:06.187723880, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:06.219763994, 2016-12-21T21:18:12.187763994, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:12.219764113, 2016-12-21T21:18:18.187764113, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:18.219864189, 2016-12-21T21:18:24.187864189, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:24.219924330, 2016-12-21T21:18:30.187924330, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:30.219924449, 2016-12-21T21:18:36.187924449, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:36.219964504, 2016-12-21T21:18:42.187964504, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:42.220024645, 2016-12-21T21:18:48.188024645, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:18:48.220024764, 2016-12-21T21:18:54.188024764, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:19:54.220425963, 2016-12-21T21:20:00.188425963, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:00.220466077, 2016-12-21T21:20:06.188466077, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:06.220456957, 2016-12-21T21:20:06.688456957, 0xFF0000, waveform, 0
2016-12-21T21:20:06.220466196, 2016-12-21T21:20:12.188466196, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:12.220526278, 2016-12-21T21:20:18.188526278, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:18.220566391, 2016-12-21T21:20:24.188566391, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:24.220566511, 2016-12-21T21:20:30.188566511, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:30.220626652, 2016-12-21T21:20:36.188626652, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:36.220666706, 2016-12-21T21:20:42.188666706, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:42.220666825, 2016-12-21T21:20:48.188666825, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:20:48.220726966, 2016-12-21T21:20:54.188726966, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:21:54.221128165, 2016-12-21T21:22:00.189128165, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:00.221128284, 2016-12-21T21:22:06.189128284, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:06.221168398, 2016-12-21T21:22:12.189168398, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:12.221228480, 2016-12-21T21:22:18.189228480, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:18.221228599, 2016-12-21T21:22:24.189228599, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:24.221268713, 2016-12-21T21:22:30.189268713, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:30.221328854, 2016-12-21T21:22:36.189328854, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:36.221328914, 2016-12-21T21:22:42.189328914, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:42.221369028, 2016-12-21T21:22:48.189369028, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:22:48.221429169, 2016-12-21T21:22:54.189429169, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:23:54.221830368, 2016-12-21T21:24:00.189830368, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:00.221830487, 2016-12-21T21:24:06.189830487, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:06.221870601, 2016-12-21T21:24:12.189870601, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:12.221870720, 2016-12-21T21:24:18.189870720, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:18.221930801, 2016-12-21T21:24:24.189930801, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:24.221970915, 2016-12-21T21:24:30.189970915, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:30.221971035, 2016-12-21T21:24:36.189971035, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:36.222031116, 2016-12-21T21:24:42.190031116, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:42.222131252, 2016-12-21T21:24:48.190131252, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:24:48.222131371, 2016-12-21T21:24:54.190131371, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:25:54.222472548, 2016-12-21T21:26:00.190472548, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:00.222532689, 2016-12-21T21:26:06.190532689, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:06.222532808, 2016-12-21T21:26:12.190532808, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:12.222572922, 2016-12-21T21:26:18.190572922, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:18.222672998, 2016-12-21T21:26:24.190672998, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:24.222673118, 2016-12-21T21:26:30.190673118, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:30.222733199, 2016-12-21T21:26:36.190733199, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:36.222773313, 2016-12-21T21:26:42.190773313, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:42.222773432, 2016-12-21T21:26:48.190773432, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:26:48.222833573, 2016-12-21T21:26:54.190833573, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:27:54.223234772, 2016-12-21T21:28:00.191234772, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:00.223274886, 2016-12-21T21:28:06.191274886, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:06.223275005, 2016-12-21T21:28:12.191275005, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:12.223335087, 2016-12-21T21:28:18.191335087, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:18.223335206, 2016-12-21T21:28:24.191335206, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:24.223375320, 2016-12-21T21:28:30.191375320, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:30.223435401, 2016-12-21T21:28:36.191435401, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:36.223435521, 2016-12-21T21:28:42.191435521, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:42.223475635, 2016-12-21T21:28:48.191475635, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:28:48.223535776, 2016-12-21T21:28:54.191535776, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:29:54.223936975, 2016-12-21T21:30:00.191936975, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:00.223937094, 2016-12-21T21:30:06.191937094, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:06.223977208, 2016-12-21T21:30:12.191977208, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:12.223977327, 2016-12-21T21:30:18.191977327, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:18.224037408, 2016-12-21T21:30:24.192037408, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:24.224077522, 2016-12-21T21:30:30.192077522, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:30.224077641, 2016-12-21T21:30:36.192077641, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:36.224137723, 2016-12-21T21:30:42.192137723, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:42.224177837, 2016-12-21T21:30:48.192177837, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:30:48.224177956, 2016-12-21T21:30:54.192177956, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:31:54.224579155, 2016-12-21T21:32:00.192579155, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:00.224639296, 2016-12-21T21:32:06.192639296, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:06.224679410, 2016-12-21T21:32:12.192679410, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:12.224679470, 2016-12-21T21:32:18.192679470, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:18.224739611, 2016-12-21T21:32:24.192739611, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:24.224739730, 2016-12-21T21:32:30.192739730, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:30.224779844, 2016-12-21T21:32:36.192779844, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:36.224839925, 2016-12-21T21:32:42.192839925, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:42.224840044, 2016-12-21T21:32:48.192840044, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:32:48.224940180, 2016-12-21T21:32:54.192940180, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:33:54.225281357, 2016-12-21T21:34:00.193281357, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:34:00.225341498, 2016-12-21T21:34:06.193341498, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:34:06.225341618, 2016-12-21T21:34:12.193341618, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:34:12.225381672, 2016-12-21T21:34:18.193381672, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:34:18.225381791, 2016-12-21T21:34:24.193381791, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:34:24.225441932, 2016-12-21T21:34:30.193441932, 0x0000FF, waveform-continuous-burst, 2
2016-12-21T21:34:30.225542008, 2016-12-21T21:34:36.193542008, 0x0000FF, waveform-continuous-burst, 2
