Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-17T21:49:45.404930949, 2015-12-17T21:49:51.372930949, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:49:51.404990911, 2015-12-17T21:49:57.372990911, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:49:57.404990792, 2015-12-17T21:50:03.372990792, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:50:03.405030667, 2015-12-17T21:50:09.373030667, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:53:45.405887186, 2015-12-17T21:53:51.373887186, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:53:51.405887067, 2015-12-17T21:53:57.373887067, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T21:54:21.405986607, 2015-12-17T21:54:21.873986607, 0xFF0000, waveform, 0
2015-12-17T22:00:45.407520592, 2015-12-17T22:00:51.375520592, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:00:51.407580494, 2015-12-17T22:00:57.375580494, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:00:57.407580375, 2015-12-17T22:01:03.375580375, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:01:03.407580256, 2015-12-17T22:01:09.375580256, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:04:57.408516585, 2015-12-17T22:05:03.376516585, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:05:03.408516466, 2015-12-17T22:05:09.376516466, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:05:09.408576369, 2015-12-17T22:05:15.376576369, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:05:15.408576309, 2015-12-17T22:05:21.376576309, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:09:21.409572422, 2015-12-17T22:09:21.877572422, 0xFF0000, waveform, 0
2015-12-17T22:12:21.410269558, 2015-12-17T22:12:27.378269558, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:12:27.410269498, 2015-12-17T22:12:33.378269498, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:13:33.410508453, 2015-12-17T22:13:39.378508453, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:13:39.410568356, 2015-12-17T22:13:45.378568356, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:15:09.410866916, 2015-12-17T22:15:15.378866916, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:15:15.410906851, 2015-12-17T22:15:21.378906851, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:16:21.411165773, 2015-12-17T22:16:27.379165773, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:16:27.411205708, 2015-12-17T22:16:33.379205708, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:17:09.411365032, 2015-12-17T22:17:15.379365032, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:17:15.411404967, 2015-12-17T22:17:21.379404967, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:24:21.413058221, 2015-12-17T22:24:21.881058221, 0xFF0000, waveform, 0
2015-12-17T22:30:45.414492130, 2015-12-17T22:30:51.382492130, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:30:51.414552092, 2015-12-17T22:30:57.382552092, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:30:57.414591968, 2015-12-17T22:31:03.382591968, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:31:03.414591848, 2015-12-17T22:31:09.382591848, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:31:09.414651751, 2015-12-17T22:31:15.382651751, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:31:15.414651691, 2015-12-17T22:31:21.382651691, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:37:33.416085720, 2015-12-17T22:37:39.384085720, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:37:39.416145622, 2015-12-17T22:37:45.384145622, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:38:57.416444420, 2015-12-17T22:39:03.384444420, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:39:03.416484296, 2015-12-17T22:39:09.384484296, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:39:09.416544198, 2015-12-17T22:39:15.384544198, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:39:15.416484117, 2015-12-17T22:39:21.384484117, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:39:21.416544020, 2015-12-17T22:39:21.884544020, 0xFF0000, waveform, 0
2015-12-17T22:48:21.418675482, 2015-12-17T22:48:27.386675482, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:48:27.418675422, 2015-12-17T22:48:33.386675422, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:52:09.419531881, 2015-12-17T22:52:15.387531881, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:52:15.419571816, 2015-12-17T22:52:21.387571816, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:52:21.419571697, 2015-12-17T22:52:27.387571697, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:52:27.419631600, 2015-12-17T22:52:33.387631600, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:54:21.420069813, 2015-12-17T22:54:21.888069813, 0xFF0000, waveform, 0
2015-12-17T22:56:21.420527935, 2015-12-17T22:56:27.388527935, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T22:56:27.420527815, 2015-12-17T22:56:33.388527815, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:00:09.421422004, 2015-12-17T23:00:15.389422004, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:00:15.421421885, 2015-12-17T23:00:21.389421885, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:00:21.421461820, 2015-12-17T23:00:27.389461820, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:00:27.421521723, 2015-12-17T23:00:33.389521723, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:09:21.423555612, 2015-12-17T23:09:21.891555612, 0xFF0000, waveform, 0
2015-12-17T23:12:45.424349784, 2015-12-17T23:12:51.392349784, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:12:51.424349725, 2015-12-17T23:12:57.392349725, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:13:21.424509227, 2015-12-17T23:13:27.392509227, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:13:27.424509108, 2015-12-17T23:13:33.392509108, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:13:33.424549043, 2015-12-17T23:13:39.392549043, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:13:39.424548923, 2015-12-17T23:13:45.392548923, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:18:57.425803840, 2015-12-17T23:19:03.393803840, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:19:03.425843715, 2015-12-17T23:19:09.393843715, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:19:33.425943255, 2015-12-17T23:19:39.393943255, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:19:39.425943136, 2015-12-17T23:19:45.393943136, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:19:45.426003038, 2015-12-17T23:19:51.394003038, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:19:51.426042973, 2015-12-17T23:19:57.394042973, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:20:33.426202297, 2015-12-17T23:20:39.394202297, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:20:39.426242172, 2015-12-17T23:20:45.394242172, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:20:45.426202058, 2015-12-17T23:20:51.394202058, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:20:51.426241993, 2015-12-17T23:20:57.394241993, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:21:09.426341712, 2015-12-17T23:21:15.394341712, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:21:15.426401615, 2015-12-17T23:21:21.394401615, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:21:45.426501095, 2015-12-17T23:21:51.394501095, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:21:51.426501035, 2015-12-17T23:21:57.394501035, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:22:09.426540732, 2015-12-17T23:22:15.394540732, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:22:15.426600635, 2015-12-17T23:22:21.394600635, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:22:21.426640510, 2015-12-17T23:22:27.394640510, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:22:27.426640450, 2015-12-17T23:22:33.394640450, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:22:33.426640331, 2015-12-17T23:22:39.394640331, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:22:39.426640212, 2015-12-17T23:22:45.394640212, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:24:21.427038609, 2015-12-17T23:24:27.395038609, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:24:21.427041411, 2015-12-17T23:24:21.895041411, 0xFF0000, waveform, 0
2015-12-17T23:24:27.427098512, 2015-12-17T23:24:33.395098512, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:24:33.427138388, 2015-12-17T23:24:39.395138388, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:24:39.427138328, 2015-12-17T23:24:45.395138328, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:25:09.427237808, 2015-12-17T23:25:15.395237808, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:25:15.427297711, 2015-12-17T23:25:21.395297711, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:25:21.427337646, 2015-12-17T23:25:27.395337646, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:25:27.427337527, 2015-12-17T23:25:33.395337527, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:25:45.427397251, 2015-12-17T23:25:51.395397251, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:25:51.427437126, 2015-12-17T23:25:57.395437126, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:26:09.427536845, 2015-12-17T23:26:15.395536845, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:26:15.427496790, 2015-12-17T23:26:21.395496790, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:26:33.427596449, 2015-12-17T23:26:39.395596449, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:26:39.427636384, 2015-12-17T23:26:45.395636384, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:26:57.427696108, 2015-12-17T23:27:03.395696108, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:27:03.427695989, 2015-12-17T23:27:09.395695989, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:28:33.428094565, 2015-12-17T23:28:39.396094565, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:28:39.428094446, 2015-12-17T23:28:45.396094446, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:29:45.428393363, 2015-12-17T23:29:51.396393363, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:29:51.428393304, 2015-12-17T23:29:57.396393304, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:33:21.429189920, 2015-12-17T23:33:27.397189920, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:33:27.429229795, 2015-12-17T23:33:33.397229795, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:33:57.429329335, 2015-12-17T23:34:03.397329335, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:03.429389238, 2015-12-17T23:34:09.397389238, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:21.429428935, 2015-12-17T23:34:27.397428935, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:27.429428815, 2015-12-17T23:34:33.397428815, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:33.429488718, 2015-12-17T23:34:39.397488718, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:39.429528653, 2015-12-17T23:34:45.397528653, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:45.429528534, 2015-12-17T23:34:51.397528534, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:34:51.429528474, 2015-12-17T23:34:57.397528474, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:35:09.429628133, 2015-12-17T23:35:15.397628133, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:35:15.429628074, 2015-12-17T23:35:21.397628074, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:21.430126011, 2015-12-17T23:37:27.398126011, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:27.430125951, 2015-12-17T23:37:33.398125951, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:33.430185854, 2015-12-17T23:37:39.398185854, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:39.430225729, 2015-12-17T23:37:45.398225729, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:45.430225670, 2015-12-17T23:37:51.398225670, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:51.430285573, 2015-12-17T23:37:57.398285573, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:37:57.430285453, 2015-12-17T23:38:03.398285453, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:38:03.430285334, 2015-12-17T23:38:09.398285334, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:39:21.430587232, 2015-12-17T23:39:21.898587232, 0xFF0000, waveform, 0
2015-12-17T23:39:45.430683732, 2015-12-17T23:39:51.398683732, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:39:51.430723607, 2015-12-17T23:39:57.398723607, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:40:21.430823147, 2015-12-17T23:40:27.398823147, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:40:27.430823028, 2015-12-17T23:40:33.398823028, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:41:09.431022346, 2015-12-17T23:41:15.399022346, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:41:15.431022286, 2015-12-17T23:41:21.399022286, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:41:21.431082189, 2015-12-17T23:41:27.399082189, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:41:27.431122064, 2015-12-17T23:41:33.399122064, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:41:45.431181788, 2015-12-17T23:41:51.399181788, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:41:51.431181669, 2015-12-17T23:41:57.399181669, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:43:33.431580066, 2015-12-17T23:43:39.399580066, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:43:39.431619942, 2015-12-17T23:43:45.399619942, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:43:45.431619822, 2015-12-17T23:43:51.399619822, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:43:51.431679725, 2015-12-17T23:43:57.399679725, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:43:57.431719660, 2015-12-17T23:44:03.399719660, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:44:03.431679546, 2015-12-17T23:44:09.399679546, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:44:45.431878864, 2015-12-17T23:44:51.399878864, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:44:51.431878805, 2015-12-17T23:44:57.399878805, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:46:21.432277321, 2015-12-17T23:46:27.400277321, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:46:27.432277262, 2015-12-17T23:46:33.400277262, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:46:33.432277143, 2015-12-17T23:46:39.400277143, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:46:39.432317018, 2015-12-17T23:46:45.400317018, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:46:57.432416737, 2015-12-17T23:47:03.400416737, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:47:03.432416677, 2015-12-17T23:47:09.400416677, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:48:09.432675600, 2015-12-17T23:48:15.400675600, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:48:15.432715475, 2015-12-17T23:48:21.400715475, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:48:21.432675421, 2015-12-17T23:48:27.400675421, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:48:27.432715296, 2015-12-17T23:48:33.400715296, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:48:33.432775199, 2015-12-17T23:48:39.400775199, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:48:39.432775080, 2015-12-17T23:48:45.400775080, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:49:57.433113873, 2015-12-17T23:50:03.401113873, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:50:03.433113753, 2015-12-17T23:50:09.401113753, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:50:09.433173656, 2015-12-17T23:50:15.401173656, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:50:15.433173537, 2015-12-17T23:50:21.401173537, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:50:21.433173477, 2015-12-17T23:50:27.401173477, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:50:27.433213353, 2015-12-17T23:50:33.401213353, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:51:09.433372676, 2015-12-17T23:51:15.401372676, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:51:15.433412611, 2015-12-17T23:51:21.401412611, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:52:21.433671534, 2015-12-17T23:52:27.401671534, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:52:27.433671414, 2015-12-17T23:52:33.401671414, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:54:09.434069812, 2015-12-17T23:54:15.402069812, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:54:15.434109687, 2015-12-17T23:54:21.402109687, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:54:21.434172987, 2015-12-17T23:54:21.902172987, 0xFF0000, waveform, 0
2015-12-17T23:54:45.434209227, 2015-12-17T23:54:51.402209227, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:54:51.434269130, 2015-12-17T23:54:57.402269130, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:56:57.434767067, 2015-12-17T23:57:03.402767067, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:57:03.434767007, 2015-12-17T23:57:09.402767007, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:58:21.435065746, 2015-12-17T23:58:27.403065746, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:58:27.435105621, 2015-12-17T23:58:33.403105621, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:58:57.435205161, 2015-12-17T23:59:03.403205161, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:03.435205042, 2015-12-17T23:59:09.403205042, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:21.435304760, 2015-12-17T23:59:27.403304760, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:27.435364663, 2015-12-17T23:59:33.403364663, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:33.435364544, 2015-12-17T23:59:39.403364544, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:39.435364484, 2015-12-17T23:59:45.403364484, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:45.435404360, 2015-12-17T23:59:51.403404360, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:51.435404300, 2015-12-17T23:59:57.403404300, 0x0000FF, waveform-continuous-burst, 2
2015-12-17T23:59:57.435464203, 2015-12-18T00:00:03.403464203, 0x0000FF, waveform-continuous-burst, 2
