Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-16T09:15:09.174670219, 2015-09-16T09:15:09.642670219, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:09.674730241, 2015-09-16T09:15:10.142730241, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:10.174730181, 2015-09-16T09:15:10.642730181, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:10.674730181, 2015-09-16T09:15:11.142730181, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:11.174670159, 2015-09-16T09:15:11.642670159, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:11.674670159, 2015-09-16T09:15:12.142670159, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:12.174670159, 2015-09-16T09:15:12.642670159, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:12.674670159, 2015-09-16T09:15:13.142670159, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:13.174670159, 2015-09-16T09:15:13.642670159, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:13.674670100, 2015-09-16T09:15:14.142670100, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:14.174670100, 2015-09-16T09:15:14.642670100, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:14.674670100, 2015-09-16T09:15:15.142670100, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:15.174670100, 2015-09-16T09:15:15.642670100, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:15.674670040, 2015-09-16T09:15:16.142670040, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:16.174670040, 2015-09-16T09:15:16.642670040, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:16.674670040, 2015-09-16T09:15:17.142670040, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:17.174670040, 2015-09-16T09:15:17.642670040, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:17.674670040, 2015-09-16T09:15:18.142670040, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:18.174669981, 2015-09-16T09:15:18.642669981, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:18.674669981, 2015-09-16T09:15:19.142669981, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:19.174669981, 2015-09-16T09:15:19.642669981, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:19.674729943, 2015-09-16T09:15:20.142729943, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:20.174729943, 2015-09-16T09:15:20.642729943, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:20.674729943, 2015-09-16T09:15:21.142729943, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:21.174729943, 2015-09-16T09:15:21.642729943, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:21.674729943, 2015-09-16T09:15:22.142729943, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:22.174729883, 2015-09-16T09:15:22.642729883, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:22.674729883, 2015-09-16T09:15:23.142729883, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:23.174729883, 2015-09-16T09:15:23.642729883, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:23.674729883, 2015-09-16T09:15:24.142729883, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:24.174729824, 2015-09-16T09:15:24.642729824, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:24.674729824, 2015-09-16T09:15:25.142729824, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:25.174729824, 2015-09-16T09:15:25.642729824, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:25.674729824, 2015-09-16T09:15:26.142729824, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:26.174729824, 2015-09-16T09:15:26.642729824, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:26.674729764, 2015-09-16T09:15:27.142729764, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:27.174729764, 2015-09-16T09:15:27.642729764, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:27.674669742, 2015-09-16T09:15:28.142669742, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:28.174669742, 2015-09-16T09:15:28.642669742, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:28.674669742, 2015-09-16T09:15:29.142669742, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:29.174669742, 2015-09-16T09:15:29.642669742, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:29.674729704, 2015-09-16T09:15:30.142729704, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:30.174729704, 2015-09-16T09:15:30.642729704, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:30.674729704, 2015-09-16T09:15:31.142729704, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:31.174729704, 2015-09-16T09:15:31.642729704, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:31.674729645, 2015-09-16T09:15:32.142729645, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:32.174729645, 2015-09-16T09:15:32.642729645, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:32.674729645, 2015-09-16T09:15:33.142729645, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:33.174729645, 2015-09-16T09:15:33.642729645, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:33.674729585, 2015-09-16T09:15:34.142729585, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:34.174729585, 2015-09-16T09:15:34.642729585, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:34.674729585, 2015-09-16T09:15:35.142729585, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:35.174729585, 2015-09-16T09:15:35.642729585, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:35.674729585, 2015-09-16T09:15:36.142729585, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:36.174729526, 2015-09-16T09:15:36.642729526, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:36.674729526, 2015-09-16T09:15:37.142729526, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:37.174729526, 2015-09-16T09:15:37.642729526, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:37.674729526, 2015-09-16T09:15:38.142729526, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:38.174729526, 2015-09-16T09:15:38.642729526, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:38.674729466, 2015-09-16T09:15:39.142729466, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:39.174729466, 2015-09-16T09:15:39.642729466, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:39.674769461, 2015-09-16T09:15:40.142769461, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:40.174769461, 2015-09-16T09:15:40.642769461, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:40.674769461, 2015-09-16T09:15:41.142769461, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:41.174769401, 2015-09-16T09:15:41.642769401, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:41.674769401, 2015-09-16T09:15:42.142769401, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:42.174769401, 2015-09-16T09:15:42.642769401, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:42.674769401, 2015-09-16T09:15:43.142769401, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:43.174769341, 2015-09-16T09:15:43.642769341, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:43.674769341, 2015-09-16T09:15:44.142769341, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:44.174729347, 2015-09-16T09:15:44.642729347, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:44.674729347, 2015-09-16T09:15:45.142729347, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:45.174729347, 2015-09-16T09:15:45.642729347, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:45.674729287, 2015-09-16T09:15:46.142729287, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:46.174729287, 2015-09-16T09:15:46.642729287, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:46.674729287, 2015-09-16T09:15:47.142729287, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:47.174729287, 2015-09-16T09:15:47.642729287, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:47.674729228, 2015-09-16T09:15:48.142729228, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:48.174729228, 2015-09-16T09:15:48.642729228, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:48.674729228, 2015-09-16T09:15:49.142729228, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:49.174729228, 2015-09-16T09:15:49.642729228, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:49.674769222, 2015-09-16T09:15:50.142769222, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:50.174769163, 2015-09-16T09:15:50.642769163, 0x00FF00, waveform-burst, 1
2015-09-16T09:15:50.674769163, 2015-09-16T09:15:51.142769163, 0x00FF00, waveform-burst, 1
2015-09-16T09:16:02.174752712, 2015-09-16T09:16:08.142752712, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:16:08.174752533, 2015-09-16T09:16:14.142752533, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:22:02.175443351, 2015-09-16T09:22:08.143443351, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:22:08.175443232, 2015-09-16T09:22:14.143443232, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:28:02.176194071, 2015-09-16T09:28:08.144194071, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:28:08.176133930, 2015-09-16T09:28:14.144133930, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:30:50.176489710, 2015-09-16T09:30:50.644489710, 0xFF0000, waveform, 0
2015-09-16T09:34:02.176884770, 2015-09-16T09:34:08.144884770, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:34:08.176884591, 2015-09-16T09:34:14.144884591, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:40:02.177575469, 2015-09-16T09:40:08.145575469, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:40:08.177575290, 2015-09-16T09:40:14.145575290, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:45:50.178206443, 2015-09-16T09:45:50.646206443, 0xFF0000, waveform, 0
2015-09-16T09:46:02.178306162, 2015-09-16T09:46:08.146306162, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:46:08.178265988, 2015-09-16T09:46:14.146265988, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:52:02.178996801, 2015-09-16T09:52:08.146996801, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:52:08.178996682, 2015-09-16T09:52:14.146996682, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:58:02.179747521, 2015-09-16T09:58:08.147747521, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T09:58:08.179687380, 2015-09-16T09:58:14.147687380, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:00:50.180083155, 2015-09-16T10:00:50.648083155, 0xFF0000, waveform, 0
2015-09-16T10:04:02.180438220, 2015-09-16T10:04:08.148438220, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:04:08.180438041, 2015-09-16T10:04:14.148438041, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:10:02.181168913, 2015-09-16T10:10:08.149168913, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:10:08.181168735, 2015-09-16T10:10:14.149168735, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:15:50.181859910, 2015-09-16T10:15:50.649859910, 0xFF0000, waveform, 0
2015-09-16T10:16:02.181859612, 2015-09-16T10:16:08.149859612, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:16:08.181919455, 2015-09-16T10:16:14.149919455, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:22:02.182610273, 2015-09-16T10:22:08.150610273, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:22:08.182610154, 2015-09-16T10:22:14.150610154, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:28:02.183300971, 2015-09-16T10:28:08.151300971, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:28:08.183340787, 2015-09-16T10:28:14.151340787, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:30:50.183696627, 2015-09-16T10:30:50.651696627, 0xFF0000, waveform, 0
2015-09-16T10:34:02.184031665, 2015-09-16T10:34:08.152031665, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:34:08.184091508, 2015-09-16T10:34:14.152091508, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:40:02.184782326, 2015-09-16T10:40:08.152782326, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:40:08.184822201, 2015-09-16T10:40:14.152822201, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T10:45:50.185473382, 2015-09-16T10:45:50.653473382, 0xFF0000, waveform, 0
2015-09-16T11:00:50.187350094, 2015-09-16T11:00:50.655350094, 0xFF0000, waveform, 0
2015-09-16T11:15:50.189226806, 2015-09-16T11:15:50.657226806, 0xFF0000, waveform, 0
2015-09-16T11:24:02.190254092, 2015-09-16T11:24:08.158254092, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:24:08.190253913, 2015-09-16T11:24:14.158253913, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:24:14.190313756, 2015-09-16T11:24:20.158313756, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:24:20.190253615, 2015-09-16T11:24:26.158253615, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:24:38.190313160, 2015-09-16T11:24:44.158313160, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:24:44.190352976, 2015-09-16T11:24:50.158352976, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:25:26.190411925, 2015-09-16T11:25:32.158411925, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:25:32.190451741, 2015-09-16T11:25:38.158451741, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:25:38.190451622, 2015-09-16T11:25:44.158451622, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:25:44.190451443, 2015-09-16T11:25:50.158451443, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T11:30:50.191103518, 2015-09-16T11:30:50.659103518, 0xFF0000, waveform, 0
2015-09-16T11:45:50.193080246, 2015-09-16T11:45:50.661080246, 0xFF0000, waveform, 0
2015-09-16T12:00:50.194996953, 2015-09-16T12:00:50.662996953, 0xFF0000, waveform, 0
2015-09-16T12:15:50.196773707, 2015-09-16T12:15:50.664773707, 0xFF0000, waveform, 0
2015-09-16T12:24:02.197660982, 2015-09-16T12:24:08.165660982, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:24:08.197620809, 2015-09-16T12:24:14.165620809, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:24:38.197720050, 2015-09-16T12:24:44.165720050, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:24:44.197719871, 2015-09-16T12:24:50.165719871, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:26:26.197857260, 2015-09-16T12:26:32.165857260, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:26:32.197917103, 2015-09-16T12:26:38.165917103, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:26:50.197956621, 2015-09-16T12:26:56.165956621, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:26:56.197916507, 2015-09-16T12:27:02.165916507, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:30:50.198310434, 2015-09-16T12:30:50.666310434, 0xFF0000, waveform, 0
2015-09-16T12:31:02.198310136, 2015-09-16T12:31:08.166310136, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:31:08.198349952, 2015-09-16T12:31:14.166349952, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T12:45:50.199727177, 2015-09-16T12:45:50.667727177, 0xFF0000, waveform, 0
2015-09-16T13:00:50.201163887, 2015-09-16T13:00:50.669163887, 0xFF0000, waveform, 0
2015-09-16T13:15:50.202540636, 2015-09-16T13:15:50.670540636, 0xFF0000, waveform, 0
2015-09-16T13:18:50.202835977, 2015-09-16T13:18:56.170835977, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:18:56.202835798, 2015-09-16T13:19:02.170835798, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:19:02.202875673, 2015-09-16T13:19:08.170875673, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:19:08.202835500, 2015-09-16T13:19:14.170835500, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:20:02.202934086, 2015-09-16T13:20:08.170934086, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:20:08.202973961, 2015-09-16T13:20:14.170973961, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:20:14.202933788, 2015-09-16T13:20:20.170933788, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:20:20.202973604, 2015-09-16T13:20:26.170973604, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:21:02.203032553, 2015-09-16T13:21:08.171032553, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:21:08.203032374, 2015-09-16T13:21:14.171032374, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:30:50.203957319, 2015-09-16T13:30:50.671957319, 0xFF0000, waveform, 0
2015-09-16T13:45:50.205294072, 2015-09-16T13:45:50.673294072, 0xFF0000, waveform, 0
2015-09-16T13:53:14.205982565, 2015-09-16T13:53:20.173982565, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:53:20.205982446, 2015-09-16T13:53:26.173982446, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:53:38.205981969, 2015-09-16T13:53:44.173981969, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:53:44.206021785, 2015-09-16T13:53:50.174021785, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:54:50.206120073, 2015-09-16T13:54:56.174120073, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T13:54:56.206119954, 2015-09-16T13:55:02.174119954, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:00:50.206670761, 2015-09-16T14:00:50.674670761, 0xFF0000, waveform, 0
2015-09-16T14:02:02.206768929, 2015-09-16T14:02:08.174768929, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:02:08.206768751, 2015-09-16T14:02:14.174768751, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:02:14.206808626, 2015-09-16T14:02:20.174808626, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:02:20.206768453, 2015-09-16T14:02:26.174768453, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:02:38.206807971, 2015-09-16T14:02:44.174807971, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:02:44.206867814, 2015-09-16T14:02:50.174867814, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:05:02.207004249, 2015-09-16T14:05:08.175004249, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:05:08.207064092, 2015-09-16T14:05:14.175064092, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:05:14.207063972, 2015-09-16T14:05:20.175063972, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:05:20.207063794, 2015-09-16T14:05:26.175063794, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:05:26.207103669, 2015-09-16T14:05:32.175103669, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:05:32.207103490, 2015-09-16T14:05:38.175103490, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:15:50.208047509, 2015-09-16T14:15:50.676047509, 0xFF0000, waveform, 0
2015-09-16T14:18:50.208342850, 2015-09-16T14:18:56.176342850, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:18:56.208342730, 2015-09-16T14:19:02.176342730, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:19:02.208342552, 2015-09-16T14:19:08.176342552, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:19:08.208342373, 2015-09-16T14:19:14.176342373, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:23:02.208736360, 2015-09-16T14:23:08.176736360, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:23:08.208676218, 2015-09-16T14:23:14.176676218, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:25:02.208873212, 2015-09-16T14:25:08.176873212, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:25:08.208933115, 2015-09-16T14:25:14.176933115, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:25:14.208932936, 2015-09-16T14:25:20.176932936, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:25:20.208932757, 2015-09-16T14:25:26.176932757, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:25:26.208932638, 2015-09-16T14:25:32.176932638, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:25:32.208972454, 2015-09-16T14:25:38.176972454, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:30:50.209424257, 2015-09-16T14:30:50.677424257, 0xFF0000, waveform, 0
2015-09-16T14:35:02.209817707, 2015-09-16T14:35:08.177817707, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:35:08.209817588, 2015-09-16T14:35:14.177817588, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:35:14.209857404, 2015-09-16T14:35:20.177857404, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:35:20.209857285, 2015-09-16T14:35:26.177857285, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:35:26.209857106, 2015-09-16T14:35:32.177857106, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:35:32.209856927, 2015-09-16T14:35:38.177856927, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:02.210742235, 2015-09-16T14:45:08.178742235, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:08.210802078, 2015-09-16T14:45:14.178802078, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:14.210741877, 2015-09-16T14:45:20.178741877, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:20.210801720, 2015-09-16T14:45:26.178801720, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:26.210801601, 2015-09-16T14:45:32.178801601, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:32.210801422, 2015-09-16T14:45:38.178801422, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T14:45:50.210840940, 2015-09-16T14:45:50.678840940, 0xFF0000, waveform, 0
2015-09-16T15:00:02.212178945, 2015-09-16T15:00:08.180178945, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:00:08.212178766, 2015-09-16T15:00:14.180178766, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:00:14.212218642, 2015-09-16T15:00:20.180218642, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:00:20.212178468, 2015-09-16T15:00:26.180178468, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:00:38.212217986, 2015-09-16T15:00:44.180217986, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:00:44.212277829, 2015-09-16T15:00:50.180277829, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:00:50.212217688, 2015-09-16T15:00:50.680217688, 0xFF0000, waveform, 0
2015-09-16T15:04:50.212671458, 2015-09-16T15:04:56.180671458, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:04:56.212611317, 2015-09-16T15:05:02.180611317, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:05:02.212671160, 2015-09-16T15:05:08.180671160, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:05:08.212671041, 2015-09-16T15:05:14.180671041, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:05:14.212670862, 2015-09-16T15:05:20.180670862, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:05:20.212670683, 2015-09-16T15:05:26.180670683, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:15:50.213754415, 2015-09-16T15:15:50.681754415, 0xFF0000, waveform, 0
2015-09-16T15:16:02.213754117, 2015-09-16T15:16:08.181754117, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:16:08.213693976, 2015-09-16T15:16:14.181693976, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:16:14.213753819, 2015-09-16T15:16:20.181753819, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:16:20.213753640, 2015-09-16T15:16:26.181753640, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:23:38.214482307, 2015-09-16T15:23:44.182482307, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:23:44.214482188, 2015-09-16T15:23:50.182482188, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:30:50.215171158, 2015-09-16T15:30:50.683171158, 0xFF0000, waveform, 0
2015-09-16T15:31:50.215269565, 2015-09-16T15:31:56.183269565, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:31:56.215269446, 2015-09-16T15:32:02.183269446, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:32:02.215269267, 2015-09-16T15:32:08.183269267, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:32:08.215329110, 2015-09-16T15:32:14.183329110, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:34:38.215565264, 2015-09-16T15:34:44.183565264, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:34:44.215525090, 2015-09-16T15:34:50.183525090, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:38:02.215859949, 2015-09-16T15:38:08.183859949, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:38:08.215919792, 2015-09-16T15:38:14.183919792, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:42:02.216313779, 2015-09-16T15:42:08.184313779, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:42:08.216253638, 2015-09-16T15:42:14.184253638, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:42:14.216313481, 2015-09-16T15:42:20.184313481, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:42:20.216353297, 2015-09-16T15:42:26.184353297, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:45:02.216609120, 2015-09-16T15:45:08.184609120, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:45:08.216548979, 2015-09-16T15:45:14.184548979, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:45:14.216608822, 2015-09-16T15:45:20.184608822, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:45:20.216648638, 2015-09-16T15:45:26.184648638, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:45:50.216647863, 2015-09-16T15:45:50.684647863, 0xFF0000, waveform, 0
2015-09-16T15:52:38.217337310, 2015-09-16T15:52:44.185337310, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:52:44.217397153, 2015-09-16T15:52:50.185397153, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:54:50.217593908, 2015-09-16T15:54:56.185593908, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:54:56.217593729, 2015-09-16T15:55:02.185593729, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:56:38.217731118, 2015-09-16T15:56:44.185731118, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T15:56:44.217790961, 2015-09-16T15:56:50.185790961, 0x0000FF, waveform-continuous-burst, 2
2015-09-16T16:00:50.218184590, 2015-09-16T16:00:50.686184590, 0xFF0000, waveform, 0
2015-09-16T16:02:02.218322753, 2015-09-16T16:02:08.186322753, 0x0000FF, waveform-continuous-burst, 2
