Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-30T14:03:01.274530529, 2015-03-30T14:03:01.742530529, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:01.774530470, 2015-03-30T14:03:02.242530470, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:02.274530470, 2015-03-30T14:03:02.742530470, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:03.774530410, 2015-03-30T14:03:04.242530410, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:04.274530410, 2015-03-30T14:03:04.742530410, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:05.774530291, 2015-03-30T14:03:06.242530291, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:06.274530291, 2015-03-30T14:03:06.742530291, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:07.274530231, 2015-03-30T14:03:07.742530231, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:07.774530231, 2015-03-30T14:03:08.242530231, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:08.274530231, 2015-03-30T14:03:08.742530231, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:09.774530172, 2015-03-30T14:03:10.242530172, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:10.274530112, 2015-03-30T14:03:10.742530112, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:11.774570047, 2015-03-30T14:03:12.242570047, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:12.274570047, 2015-03-30T14:03:12.742570047, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:13.274569988, 2015-03-30T14:03:13.742569988, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:13.774569988, 2015-03-30T14:03:14.242569988, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:14.274569988, 2015-03-30T14:03:14.742569988, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:15.774529874, 2015-03-30T14:03:16.242529874, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:16.274529874, 2015-03-30T14:03:16.742529874, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:17.774529814, 2015-03-30T14:03:18.242529814, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:18.274529814, 2015-03-30T14:03:18.742529814, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:19.274529755, 2015-03-30T14:03:19.742529755, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:19.774529695, 2015-03-30T14:03:20.242529695, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:20.274529695, 2015-03-30T14:03:20.742529695, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:21.774529635, 2015-03-30T14:03:22.242529635, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:22.274529635, 2015-03-30T14:03:22.742529635, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:23.774529576, 2015-03-30T14:03:24.242529576, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:24.274529516, 2015-03-30T14:03:24.742529516, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:25.274529516, 2015-03-30T14:03:25.742529516, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:25.774529457, 2015-03-30T14:03:26.242529457, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:26.274529457, 2015-03-30T14:03:26.742529457, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:27.774529397, 2015-03-30T14:03:28.242529397, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:28.274529337, 2015-03-30T14:03:28.742529337, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:29.774529278, 2015-03-30T14:03:30.242529278, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:30.274529278, 2015-03-30T14:03:30.742529278, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:31.274529218, 2015-03-30T14:03:31.742529218, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:31.774469196, 2015-03-30T14:03:32.242469196, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:32.274469196, 2015-03-30T14:03:32.742469196, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:33.774469137, 2015-03-30T14:03:34.242469137, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:34.274529099, 2015-03-30T14:03:34.742529099, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:35.774529039, 2015-03-30T14:03:36.242529039, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:36.274529039, 2015-03-30T14:03:36.742529039, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:37.274528980, 2015-03-30T14:03:37.742528980, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:37.774528980, 2015-03-30T14:03:38.242528980, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:38.274528920, 2015-03-30T14:03:38.742528920, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:39.774528861, 2015-03-30T14:03:40.242528861, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:40.274528861, 2015-03-30T14:03:40.742528861, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:41.774528801, 2015-03-30T14:03:42.242528801, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:42.274528741, 2015-03-30T14:03:42.742528741, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:43.274528741, 2015-03-30T14:03:43.742528741, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:43.774528682, 2015-03-30T14:03:44.242528682, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:44.274528682, 2015-03-30T14:03:44.742528682, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:45.774528622, 2015-03-30T14:03:46.242528622, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:46.274528622, 2015-03-30T14:03:46.742528622, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:47.774528563, 2015-03-30T14:03:48.242528563, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:48.274468541, 2015-03-30T14:03:48.742468541, 0x00FF00, waveform-burst, 1
2015-03-30T14:03:49.274468481, 2015-03-30T14:03:49.742468481, 0x00FF00, waveform-burst, 1
2015-03-30T14:04:01.274527966, 2015-03-30T14:04:07.242527966, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:04:07.274467706, 2015-03-30T14:04:13.242467706, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:10:01.274152696, 2015-03-30T14:10:07.242152696, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:10:07.274112403, 2015-03-30T14:10:13.242112403, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:16:01.273837387, 2015-03-30T14:16:07.241837387, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:16:07.273797154, 2015-03-30T14:16:13.241797154, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:18:49.273690283, 2015-03-30T14:18:49.741690283, 0xFF0000, waveform, 0
2015-03-30T14:22:01.273522078, 2015-03-30T14:22:07.241522078, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:22:07.273481845, 2015-03-30T14:22:13.241481845, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:28:01.273206830, 2015-03-30T14:28:07.241206830, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:28:07.273206591, 2015-03-30T14:28:13.241206591, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:33:49.272952020, 2015-03-30T14:33:49.740952020, 0xFF0000, waveform, 0
2015-03-30T14:34:01.272891521, 2015-03-30T14:34:07.240891521, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:34:07.272891283, 2015-03-30T14:34:13.240891283, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:40:01.272636234, 2015-03-30T14:40:07.240636234, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:40:07.272635996, 2015-03-30T14:40:13.240635996, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:46:01.272360980, 2015-03-30T14:46:07.240360980, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:46:07.272360682, 2015-03-30T14:46:13.240360682, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:48:49.272213816, 2015-03-30T14:48:49.740213816, 0xFF0000, waveform, 0
2015-03-30T14:52:01.272045671, 2015-03-30T14:52:07.240045671, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:52:07.272045433, 2015-03-30T14:52:13.240045433, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:58:01.271730363, 2015-03-30T14:58:07.239730363, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T14:58:07.271790146, 2015-03-30T14:58:13.239790146, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:03:49.271415591, 2015-03-30T15:03:49.739415591, 0xFF0000, waveform, 0
2015-03-30T15:04:01.271415114, 2015-03-30T15:04:07.239415114, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:04:07.271414875, 2015-03-30T15:04:13.239414875, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:10:01.270999848, 2015-03-30T15:10:07.238999848, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:10:07.271059572, 2015-03-30T15:10:13.239059572, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:16:01.270584523, 2015-03-30T15:16:07.238584523, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:16:07.270584285, 2015-03-30T15:16:13.238584285, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:18:49.270377397, 2015-03-30T15:18:49.738377397, 0xFF0000, waveform, 0
2015-03-30T15:22:01.270129263, 2015-03-30T15:22:07.238129263, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:22:07.270129024, 2015-03-30T15:22:13.238129024, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:28:01.269553959, 2015-03-30T15:28:07.237553959, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:28:07.269553720, 2015-03-30T15:28:13.237553720, 0x0000FF, waveform-continuous-burst, 2
2015-03-30T15:33:49.268999159, 2015-03-30T15:33:49.736999159, 0xFF0000, waveform, 0
2015-03-30T15:48:49.267200946, 2015-03-30T15:48:49.735200946, 0xFF0000, waveform, 0
2015-03-30T16:03:49.265062749, 2015-03-30T16:03:49.733062749, 0xFF0000, waveform, 0
2015-03-30T16:18:49.262384533, 2015-03-30T16:18:49.730384533, 0xFF0000, waveform, 0
2015-03-30T16:33:49.259446322, 2015-03-30T16:33:49.727446322, 0xFF0000, waveform, 0
2015-03-30T16:48:49.256408095, 2015-03-30T16:48:49.724408095, 0xFF0000, waveform, 0
2015-03-30T17:03:49.253269910, 2015-03-30T17:03:49.721269910, 0xFF0000, waveform, 0
2015-03-30T17:18:49.250271677, 2015-03-30T17:18:49.718271677, 0xFF0000, waveform, 0
2015-03-30T17:33:49.247533500, 2015-03-30T17:33:49.715533500, 0xFF0000, waveform, 0
2015-03-30T17:48:49.244955241, 2015-03-30T17:48:49.712955241, 0xFF0000, waveform, 0
2015-03-30T18:03:49.242417037, 2015-03-30T18:03:49.710417037, 0xFF0000, waveform, 0
2015-03-30T18:18:49.239978849, 2015-03-30T18:18:49.707978849, 0xFF0000, waveform, 0
2015-03-30T18:32:50.737843096, 2015-03-30T18:32:51.205843096, 0x00FF00, waveform-burst, 1
2015-03-30T18:33:23.237741708, 2015-03-30T18:33:23.705741708, 0x00FF00, waveform-burst, 1
2015-03-30T18:33:56.237680315, 2015-03-30T18:33:56.705680315, 0x00FF00, waveform-burst, 1
2015-03-30T18:34:28.737578928, 2015-03-30T18:34:29.205578928, 0x00FF00, waveform-burst, 1
2015-03-30T18:35:01.737477540, 2015-03-30T18:35:02.205477540, 0x00FF00, waveform-burst, 1
2015-03-30T18:35:34.237436175, 2015-03-30T18:35:34.705436175, 0x00FF00, waveform-burst, 1
2015-03-30T18:36:06.237334787, 2015-03-30T18:36:06.705334787, 0x00FF00, waveform-burst, 1
2015-03-30T18:36:39.737233400, 2015-03-30T18:36:40.205233400, 0x00FF00, waveform-burst, 1
2015-03-30T18:37:12.737172007, 2015-03-30T18:37:13.205172007, 0x00FF00, waveform-burst, 1
2015-03-30T18:37:45.237070620, 2015-03-30T18:37:45.705070620, 0x00FF00, waveform-burst, 1
2015-03-30T18:38:17.737029194, 2015-03-30T18:38:18.205029194, 0x00FF00, waveform-burst, 1
2015-03-30T18:38:50.736927807, 2015-03-30T18:38:51.204927807, 0x00FF00, waveform-burst, 1
2015-03-30T18:39:23.236826419, 2015-03-30T18:39:23.704826419, 0x00FF00, waveform-burst, 1
2015-03-30T18:39:56.236765027, 2015-03-30T18:39:56.704765027, 0x00FF00, waveform-burst, 1
2015-03-30T18:40:28.736663639, 2015-03-30T18:40:29.204663639, 0x00FF00, waveform-burst, 1
2015-03-30T18:41:01.736562252, 2015-03-30T18:41:02.204562252, 0x00FF00, waveform-burst, 1
2015-03-30T18:41:34.236520886, 2015-03-30T18:41:34.704520886, 0x00FF00, waveform-burst, 1
2015-03-30T18:42:06.236419498, 2015-03-30T18:42:06.704419498, 0x00FF00, waveform-burst, 1
2015-03-30T18:42:39.736358106, 2015-03-30T18:42:40.204358106, 0x00FF00, waveform-burst, 1
2015-03-30T18:43:12.736256718, 2015-03-30T18:43:13.204256718, 0x00FF00, waveform-burst, 1
2015-03-30T18:43:45.236155331, 2015-03-30T18:43:45.704155331, 0x00FF00, waveform-burst, 1
2015-03-30T18:44:17.736113965, 2015-03-30T18:44:18.204113965, 0x00FF00, waveform-burst, 1
2015-03-30T18:44:37.236013114, 2015-03-30T18:44:37.704013114, 0xFF0000, waveform, 0
2015-03-30T18:44:50.736012518, 2015-03-30T18:44:51.204012518, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:23.235951125, 2015-03-30T18:45:23.703951125, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:48.235850095, 2015-03-30T18:45:48.703850095, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:48.735850095, 2015-03-30T18:45:49.203850095, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:49.235850036, 2015-03-30T18:45:49.703850036, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:49.735850036, 2015-03-30T18:45:50.203850036, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:50.235850036, 2015-03-30T18:45:50.703850036, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:50.735849976, 2015-03-30T18:45:51.203849976, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:51.235849976, 2015-03-30T18:45:51.703849976, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:51.735849916, 2015-03-30T18:45:52.203849916, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:52.235849916, 2015-03-30T18:45:52.703849916, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:52.735849916, 2015-03-30T18:45:53.203849916, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:53.235849857, 2015-03-30T18:45:53.703849857, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:53.735849857, 2015-03-30T18:45:54.203849857, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:54.235849857, 2015-03-30T18:45:54.703849857, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:54.735849797, 2015-03-30T18:45:55.203849797, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:55.235849797, 2015-03-30T18:45:55.703849797, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:55.735849797, 2015-03-30T18:45:56.203849797, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:56.235849738, 2015-03-30T18:45:56.703849738, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:56.735849738, 2015-03-30T18:45:57.203849738, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:57.235849738, 2015-03-30T18:45:57.703849738, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:57.735849678, 2015-03-30T18:45:58.203849678, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:58.235849678, 2015-03-30T18:45:58.703849678, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:58.735849618, 2015-03-30T18:45:59.203849618, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:59.235809624, 2015-03-30T18:45:59.703809624, 0x00FF00, waveform-burst, 1
2015-03-30T18:45:59.735809624, 2015-03-30T18:46:00.203809624, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:00.235809564, 2015-03-30T18:46:00.703809564, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:00.735809564, 2015-03-30T18:46:01.203809564, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:01.235809564, 2015-03-30T18:46:01.703809564, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:01.735809504, 2015-03-30T18:46:02.203809504, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:02.235809504, 2015-03-30T18:46:02.703809504, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:02.735809504, 2015-03-30T18:46:03.203809504, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:03.235809445, 2015-03-30T18:46:03.703809445, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:03.735809445, 2015-03-30T18:46:04.203809445, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:04.235809385, 2015-03-30T18:46:04.703809385, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:04.735809385, 2015-03-30T18:46:05.203809385, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:05.235809385, 2015-03-30T18:46:05.703809385, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:05.735809326, 2015-03-30T18:46:06.203809326, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:06.235809326, 2015-03-30T18:46:06.703809326, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:06.735809326, 2015-03-30T18:46:07.203809326, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:07.235809266, 2015-03-30T18:46:07.703809266, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:07.735809266, 2015-03-30T18:46:08.203809266, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:08.235809266, 2015-03-30T18:46:08.703809266, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:08.735809206, 2015-03-30T18:46:09.203809206, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:09.235809206, 2015-03-30T18:46:09.703809206, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:09.735809206, 2015-03-30T18:46:10.203809206, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:10.235809147, 2015-03-30T18:46:10.703809147, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:10.735809147, 2015-03-30T18:46:11.203809147, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:11.235809087, 2015-03-30T18:46:11.703809087, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:11.735809087, 2015-03-30T18:46:12.203809087, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:12.235809087, 2015-03-30T18:46:12.703809087, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:12.735809028, 2015-03-30T18:46:13.203809028, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:13.235809028, 2015-03-30T18:46:13.703809028, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:13.735809028, 2015-03-30T18:46:14.203809028, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:14.235808968, 2015-03-30T18:46:14.703808968, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:14.735808968, 2015-03-30T18:46:15.203808968, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:15.235808968, 2015-03-30T18:46:15.703808968, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:15.735748946, 2015-03-30T18:46:16.203748946, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:16.235748887, 2015-03-30T18:46:16.703748887, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:16.735748887, 2015-03-30T18:46:17.203748887, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:17.235748887, 2015-03-30T18:46:17.703748887, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:17.735748827, 2015-03-30T18:46:18.203748827, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:18.235748827, 2015-03-30T18:46:18.703748827, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:18.735748827, 2015-03-30T18:46:19.203748827, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:19.235748767, 2015-03-30T18:46:19.703748767, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:19.735748767, 2015-03-30T18:46:20.203748767, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:20.235748708, 2015-03-30T18:46:20.703748708, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:20.735748708, 2015-03-30T18:46:21.203748708, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:21.235748708, 2015-03-30T18:46:21.703748708, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:21.735748648, 2015-03-30T18:46:22.203748648, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:22.235748648, 2015-03-30T18:46:22.703748648, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:22.735748648, 2015-03-30T18:46:23.203748648, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:23.235748589, 2015-03-30T18:46:23.703748589, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:23.735748589, 2015-03-30T18:46:24.203748589, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:24.235748589, 2015-03-30T18:46:24.703748589, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:24.735748529, 2015-03-30T18:46:25.203748529, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:25.235748529, 2015-03-30T18:46:25.703748529, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:25.735748529, 2015-03-30T18:46:26.203748529, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:26.235748469, 2015-03-30T18:46:26.703748469, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:26.735748469, 2015-03-30T18:46:27.203748469, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:27.235748410, 2015-03-30T18:46:27.703748410, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:27.735748410, 2015-03-30T18:46:28.203748410, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:28.235748410, 2015-03-30T18:46:28.703748410, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:28.735748350, 2015-03-30T18:46:29.203748350, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:29.235748350, 2015-03-30T18:46:29.703748350, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:29.735748350, 2015-03-30T18:46:30.203748350, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:30.235808312, 2015-03-30T18:46:30.703808312, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:30.735808312, 2015-03-30T18:46:31.203808312, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:31.235808253, 2015-03-30T18:46:31.703808253, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:31.735808253, 2015-03-30T18:46:32.203808253, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:32.235748231, 2015-03-30T18:46:32.703748231, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:32.735748231, 2015-03-30T18:46:33.203748231, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:33.235748171, 2015-03-30T18:46:33.703748171, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:33.735748171, 2015-03-30T18:46:34.203748171, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:34.235748112, 2015-03-30T18:46:34.703748112, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:34.735748112, 2015-03-30T18:46:35.203748112, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:35.235748112, 2015-03-30T18:46:35.703748112, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:35.735748052, 2015-03-30T18:46:36.203748052, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:36.235748052, 2015-03-30T18:46:36.703748052, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:36.735748052, 2015-03-30T18:46:37.203748052, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:37.235747992, 2015-03-30T18:46:37.703747992, 0x00FF00, waveform-burst, 1
2015-03-30T18:46:37.735747992, 2015-03-30T18:46:38.203747992, 0x00FF00, waveform-burst, 1
2015-03-30T18:47:10.735646605, 2015-03-30T18:47:11.203646605, 0x00FF00, waveform-burst, 1
2015-03-30T18:47:43.735545217, 2015-03-30T18:47:44.203545217, 0x00FF00, waveform-burst, 1
2015-03-30T18:48:16.235503792, 2015-03-30T18:48:16.703503792, 0x00FF00, waveform-burst, 1
2015-03-30T18:48:48.235402464, 2015-03-30T18:48:48.703402464, 0x00FF00, waveform-burst, 1
2015-03-30T18:49:21.735341012, 2015-03-30T18:49:22.203341012, 0x00FF00, waveform-burst, 1
2015-03-30T18:49:54.735239624, 2015-03-30T18:49:55.203239624, 0x00FF00, waveform-burst, 1
2015-03-30T18:50:27.235198259, 2015-03-30T18:50:27.703198259, 0x00FF00, waveform-burst, 1
2015-03-30T18:50:59.735096871, 2015-03-30T18:51:00.203096871, 0x00FF00, waveform-burst, 1
2015-03-30T18:51:32.735035479, 2015-03-30T18:51:33.203035479, 0x00FF00, waveform-burst, 1
2015-03-30T18:52:05.234934091, 2015-03-30T18:52:05.702934091, 0x00FF00, waveform-burst, 1
2015-03-30T18:52:38.234832704, 2015-03-30T18:52:38.702832704, 0x00FF00, waveform-burst, 1
2015-03-30T18:53:10.734791278, 2015-03-30T18:53:11.202791278, 0x00FF00, waveform-burst, 1
2015-03-30T18:53:43.734689891, 2015-03-30T18:53:44.202689891, 0x00FF00, waveform-burst, 1
2015-03-30T18:54:16.234628498, 2015-03-30T18:54:16.702628498, 0x00FF00, waveform-burst, 1
2015-03-30T18:54:48.234527170, 2015-03-30T18:54:48.702527170, 0x00FF00, waveform-burst, 1
2015-03-30T18:55:21.734485745, 2015-03-30T18:55:22.202485745, 0x00FF00, waveform-burst, 1
2015-03-30T18:55:54.734384357, 2015-03-30T18:55:55.202384357, 0x00FF00, waveform-burst, 1
2015-03-30T18:56:27.234322965, 2015-03-30T18:56:27.702322965, 0x00FF00, waveform-burst, 1
2015-03-30T18:56:59.734221577, 2015-03-30T18:57:00.202221577, 0x00FF00, waveform-burst, 1
2015-03-30T18:57:32.734180152, 2015-03-30T18:57:33.202180152, 0x00FF00, waveform-burst, 1
2015-03-30T18:58:05.234078824, 2015-03-30T18:58:05.702078824, 0x00FF00, waveform-burst, 1
2015-03-30T18:58:38.233977377, 2015-03-30T18:58:38.701977377, 0x00FF00, waveform-burst, 1
2015-03-30T18:59:10.733916044, 2015-03-30T18:59:11.201916044, 0x00FF00, waveform-burst, 1
2015-03-30T18:59:37.233874917, 2015-03-30T18:59:37.701874917, 0xFF0000, waveform, 0
2015-03-30T18:59:43.733814597, 2015-03-30T18:59:44.201814597, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:08.233813583, 2015-03-30T19:00:08.701813583, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:08.733813583, 2015-03-30T19:00:09.201813583, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:09.233813524, 2015-03-30T19:00:09.701813524, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:09.733813524, 2015-03-30T19:00:10.201813524, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:10.233813464, 2015-03-30T19:00:10.701813464, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:10.733813464, 2015-03-30T19:00:11.201813464, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:11.233813464, 2015-03-30T19:00:11.701813464, 0x00FF00, waveform-burst, 1
2015-03-30T19:00:11.733813405, 2015-03-30T19:00:12.201813405, 0x00FF00, waveform-burst, 1
