Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-05T09:31:24.320337235, 2013-07-05T09:31:30.288337235, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:31:48.320334553, 2013-07-05T09:31:54.288334553, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:33:42.320522069, 2013-07-05T09:33:48.288522069, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:34:18.320578098, 2013-07-05T09:34:24.288578098, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:36:36.320802927, 2013-07-05T09:36:42.288802927, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:37:00.320800304, 2013-07-05T09:37:06.288800304, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:37:48.320895016, 2013-07-05T09:37:54.288895016, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T09:38:48.320948421, 2013-07-05T09:38:48.788948421, 0xFF0000, waveform, 0
2013-07-05T09:53:48.322389543, 2013-07-05T09:53:48.790389543, 0xFF0000, waveform, 0
2013-07-05T10:00:24.322946012, 2013-07-05T10:00:30.290946012, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T10:08:48.323850631, 2013-07-05T10:08:48.791850631, 0xFF0000, waveform, 0
2013-07-05T10:23:48.325591742, 2013-07-05T10:23:48.793591742, 0xFF0000, waveform, 0
2013-07-05T10:38:48.327452838, 2013-07-05T10:38:48.795452838, 0xFF0000, waveform, 0
2013-07-05T10:53:48.329353988, 2013-07-05T10:53:48.797353988, 0xFF0000, waveform, 0
2013-07-05T11:04:42.330782115, 2013-07-05T11:04:48.298782115, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:05:36.330916166, 2013-07-05T11:05:42.298916166, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:08:48.331355094, 2013-07-05T11:08:48.799355094, 0xFF0000, waveform, 0
2013-07-05T11:10:18.331545174, 2013-07-05T11:10:24.299545174, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:10:36.331583201, 2013-07-05T11:10:42.299583201, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:10:54.331641197, 2013-07-05T11:11:00.299641197, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:11:00.331640541, 2013-07-05T11:11:06.299640541, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:11:30.331677258, 2013-07-05T11:11:36.299677258, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:18:30.332631111, 2013-07-05T11:18:36.300631111, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:22:24.333165407, 2013-07-05T11:22:30.301165407, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:22:30.333164751, 2013-07-05T11:22:36.301164751, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:23:48.333356201, 2013-07-05T11:23:48.801356201, 0xFF0000, waveform, 0
2013-07-05T11:25:30.333584964, 2013-07-05T11:25:36.301584964, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:38:48.335397303, 2013-07-05T11:38:48.803397303, 0xFF0000, waveform, 0
2013-07-05T11:41:24.335740149, 2013-07-05T11:41:30.303740149, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:41:30.335739493, 2013-07-05T11:41:36.303739493, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:00.335776209, 2013-07-05T11:42:06.303776209, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:06.335835516, 2013-07-05T11:42:12.303835516, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:18.335834205, 2013-07-05T11:42:24.303834205, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:24.335833549, 2013-07-05T11:42:30.303833549, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:30.335872888, 2013-07-05T11:42:36.303872888, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:36.335872232, 2013-07-05T11:42:42.303872232, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:42.335871577, 2013-07-05T11:42:48.303871577, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:48.335930883, 2013-07-05T11:42:54.303930883, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:42:54.335930228, 2013-07-05T11:43:00.303930228, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:43:00.335929572, 2013-07-05T11:43:06.303929572, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:43:06.335968911, 2013-07-05T11:43:12.303968911, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:43:12.335968255, 2013-07-05T11:43:18.303968255, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:43:30.335966289, 2013-07-05T11:43:36.303966289, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:43:48.336024343, 2013-07-05T11:43:54.304024343, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:43:54.336063683, 2013-07-05T11:44:00.304063683, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:44:00.336063027, 2013-07-05T11:44:06.304063027, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T11:53:48.337398409, 2013-07-05T11:53:48.805398409, 0xFF0000, waveform, 0
2013-07-05T12:01:12.338409602, 2013-07-05T12:01:18.306409602, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T12:08:48.339399516, 2013-07-05T12:08:48.807399516, 0xFF0000, waveform, 0
2013-07-05T12:23:48.341360628, 2013-07-05T12:23:48.809360628, 0xFF0000, waveform, 0
2013-07-05T12:38:48.343361735, 2013-07-05T12:38:48.811361735, 0xFF0000, waveform, 0
2013-07-05T12:53:48.345302820, 2013-07-05T12:53:48.813302820, 0xFF0000, waveform, 0
2013-07-05T13:08:48.347203910, 2013-07-05T13:08:48.815203910, 0xFF0000, waveform, 0
2013-07-05T13:13:54.347870290, 2013-07-05T13:14:00.315870290, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:14:12.347928345, 2013-07-05T13:14:18.315928345, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:14:18.347927689, 2013-07-05T13:14:24.315927689, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:14:48.348024368, 2013-07-05T13:14:54.316024368, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:14:54.348023712, 2013-07-05T13:15:00.316023712, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:06.348022401, 2013-07-05T13:15:12.316022401, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:12.348061740, 2013-07-05T13:15:18.316061740, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:30.348119735, 2013-07-05T13:15:36.316119735, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:36.348119080, 2013-07-05T13:15:42.316119080, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:42.348118424, 2013-07-05T13:15:48.316118424, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:48.348117768, 2013-07-05T13:15:54.316117768, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:15:54.348157107, 2013-07-05T13:16:00.316157107, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:00.348156452, 2013-07-05T13:16:06.316156452, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:06.348155796, 2013-07-05T13:16:12.316155796, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:12.348155140, 2013-07-05T13:16:18.316155140, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:24.348213851, 2013-07-05T13:16:30.316213851, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:30.348213195, 2013-07-05T13:16:36.316213195, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:36.348252534, 2013-07-05T13:16:42.316252534, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:48.348251163, 2013-07-05T13:16:54.316251163, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:16:54.348250508, 2013-07-05T13:17:00.316250508, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:23:48.349165022, 2013-07-05T13:23:54.317165022, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:23:48.349165022, 2013-07-05T13:23:48.817165022, 0xFF0000, waveform, 0
2013-07-05T13:38:48.351066172, 2013-07-05T13:38:48.819066172, 0xFF0000, waveform, 0
2013-07-05T13:47:54.352146148, 2013-07-05T13:48:00.320146148, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:48:06.352204859, 2013-07-05T13:48:12.320204859, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:53:48.352907240, 2013-07-05T13:53:48.820907240, 0xFF0000, waveform, 0
2013-07-05T13:57:00.353286147, 2013-07-05T13:57:06.321286147, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:57:12.353284835, 2013-07-05T13:57:18.321284835, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:57:36.353382229, 2013-07-05T13:57:42.321382229, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:57:42.353441536, 2013-07-05T13:57:48.321441536, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:58:30.353536248, 2013-07-05T13:58:36.321536248, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:58:36.353475630, 2013-07-05T13:58:42.321475630, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:59:18.353631019, 2013-07-05T13:59:24.321631019, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T13:59:24.353570342, 2013-07-05T13:59:30.321570342, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:08:48.354768335, 2013-07-05T14:08:48.822768335, 0xFF0000, waveform, 0
2013-07-05T14:10:06.354899764, 2013-07-05T14:10:12.322899764, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:10:18.354958474, 2013-07-05T14:10:24.322958474, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:10:24.354957818, 2013-07-05T14:10:30.322957818, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:10:30.354997158, 2013-07-05T14:10:36.322997158, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:10:36.354956507, 2013-07-05T14:10:42.322956507, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:10:42.354995846, 2013-07-05T14:10:48.322995846, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:10:48.354995191, 2013-07-05T14:10:54.322995191, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:11:00.355053842, 2013-07-05T14:11:06.323053842, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:11:12.355052530, 2013-07-05T14:11:18.323052530, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T14:23:48.356569468, 2013-07-05T14:23:48.824569468, 0xFF0000, waveform, 0
2013-07-05T14:38:48.358410596, 2013-07-05T14:38:48.826410596, 0xFF0000, waveform, 0
2013-07-05T14:53:48.360171675, 2013-07-05T14:53:48.828171675, 0xFF0000, waveform, 0
2013-07-05T15:08:48.361972808, 2013-07-05T15:08:48.829972808, 0xFF0000, waveform, 0
2013-07-05T15:14:06.362577855, 2013-07-05T15:14:12.330577855, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:12.362577199, 2013-07-05T15:14:18.330577199, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:18.362636506, 2013-07-05T15:14:24.330636506, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:24.362635850, 2013-07-05T15:14:30.330635850, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:30.362635195, 2013-07-05T15:14:36.330635195, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:36.362634539, 2013-07-05T15:14:42.330634539, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:42.362633883, 2013-07-05T15:14:48.330633883, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:48.362673223, 2013-07-05T15:14:54.330673223, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:14:54.362672567, 2013-07-05T15:15:00.330672567, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:15:00.362671911, 2013-07-05T15:15:06.330671911, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:15:06.362731277, 2013-07-05T15:15:12.330731277, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:15:24.362729310, 2013-07-05T15:15:30.330729310, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:15:30.362728595, 2013-07-05T15:15:36.330728595, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:15:36.362767934, 2013-07-05T15:15:42.330767934, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:15:42.362767279, 2013-07-05T15:15:48.330767279, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:18:18.363050162, 2013-07-05T15:18:24.331050162, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:18:24.363109529, 2013-07-05T15:18:30.331109529, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:18:36.363108158, 2013-07-05T15:18:42.331108158, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:18:42.363107502, 2013-07-05T15:18:48.331107502, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:18:54.363146185, 2013-07-05T15:19:00.331146185, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T15:23:48.363713920, 2013-07-05T15:23:48.831713920, 0xFF0000, waveform, 0
2013-07-05T15:38:48.365415036, 2013-07-05T15:38:48.833415036, 0xFF0000, waveform, 0
2013-07-05T15:53:48.367116093, 2013-07-05T15:53:48.835116093, 0xFF0000, waveform, 0
2013-07-05T16:08:48.368777215, 2013-07-05T16:08:48.836777215, 0xFF0000, waveform, 0
2013-07-05T16:12:06.369155466, 2013-07-05T16:12:12.337155466, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:12:12.369194805, 2013-07-05T16:12:18.337194805, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:18.369287550, 2013-07-05T16:13:24.337287550, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:24.369286894, 2013-07-05T16:13:30.337286894, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:30.369346261, 2013-07-05T16:13:36.337346261, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:36.369345605, 2013-07-05T16:13:42.337345605, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:42.369344949, 2013-07-05T16:13:48.337344949, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:48.369344234, 2013-07-05T16:13:54.337344234, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:13:54.369383573, 2013-07-05T16:14:00.337383573, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:00.369382917, 2013-07-05T16:14:06.337382917, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:06.369382262, 2013-07-05T16:14:12.337382262, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:12.369381606, 2013-07-05T16:14:18.337381606, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:18.369380950, 2013-07-05T16:14:24.337380950, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:24.369440317, 2013-07-05T16:14:30.337440317, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:30.369439661, 2013-07-05T16:14:36.337439661, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:36.369439005, 2013-07-05T16:14:42.337439005, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:42.369478344, 2013-07-05T16:14:48.337478344, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:48.369437694, 2013-07-05T16:14:54.337437694, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:14:54.369477033, 2013-07-05T16:15:00.337477033, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:15:00.369536340, 2013-07-05T16:15:06.337536340, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:00.370230197, 2013-07-05T16:22:06.338230197, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:06.370289564, 2013-07-05T16:22:12.338289564, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:12.370288908, 2013-07-05T16:22:18.338288908, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:18.370288193, 2013-07-05T16:22:24.338288193, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:24.370287537, 2013-07-05T16:22:30.338287537, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:30.370286881, 2013-07-05T16:22:36.338286881, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:36.370326220, 2013-07-05T16:22:42.338326220, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:42.370325565, 2013-07-05T16:22:48.338325565, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:48.370324909, 2013-07-05T16:22:54.338324909, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:22:54.370384275, 2013-07-05T16:23:00.338384275, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:23:00.370323598, 2013-07-05T16:23:06.338323598, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:23:06.370382964, 2013-07-05T16:23:12.338382964, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:23:12.370422303, 2013-07-05T16:23:18.338422303, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:23:18.370381653, 2013-07-05T16:23:24.338381653, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:23:24.370420992, 2013-07-05T16:23:30.338420992, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:23:48.370418310, 2013-07-05T16:23:48.838418310, 0xFF0000, waveform, 0
2013-07-05T16:25:24.370607793, 2013-07-05T16:25:30.338607793, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:25:30.370607137, 2013-07-05T16:25:36.338607137, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:25:36.370666444, 2013-07-05T16:25:42.338666444, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T16:38:48.372019469, 2013-07-05T16:38:48.840019469, 0xFF0000, waveform, 0
2013-07-05T16:53:48.373680531, 2013-07-05T16:53:48.841680531, 0xFF0000, waveform, 0
2013-07-05T17:01:06.374432444, 2013-07-05T17:01:12.342432444, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:08:48.375221669, 2013-07-05T17:08:48.843221669, 0xFF0000, waveform, 0
2013-07-05T17:10:18.375371754, 2013-07-05T17:10:24.343371754, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:23:48.376722753, 2013-07-05T17:23:48.844722753, 0xFF0000, waveform, 0
2013-07-05T17:38:00.378189146, 2013-07-05T17:38:06.346189146, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:38:12.378187835, 2013-07-05T17:38:18.346187835, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:38:18.378187179, 2013-07-05T17:38:24.346187179, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:38:24.378226518, 2013-07-05T17:38:30.346226518, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:38:30.378225862, 2013-07-05T17:38:36.346225862, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:38:42.378224551, 2013-07-05T17:38:48.346224551, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:38:48.378223896, 2013-07-05T17:38:48.846223896, 0xFF0000, waveform, 0
2013-07-05T17:39:06.378281891, 2013-07-05T17:39:12.346281891, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:39:12.378321230, 2013-07-05T17:39:18.346321230, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:39:24.378319919, 2013-07-05T17:39:30.346319919, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:53:42.379725635, 2013-07-05T17:53:48.347725635, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T17:53:48.379724979, 2013-07-05T17:53:48.847724979, 0xFF0000, waveform, 0
2013-07-05T18:08:48.381186068, 2013-07-05T18:08:48.849186068, 0xFF0000, waveform, 0
2013-07-05T18:23:48.382687211, 2013-07-05T18:23:48.850687211, 0xFF0000, waveform, 0
2013-07-05T18:24:12.382724583, 2013-07-05T18:24:18.350724583, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T18:38:48.384188294, 2013-07-05T18:38:48.852188294, 0xFF0000, waveform, 0
2013-07-05T18:40:00.384280383, 2013-07-05T18:40:06.352280383, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T18:41:48.384508550, 2013-07-05T18:41:54.352508550, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T18:43:42.384696006, 2013-07-05T18:43:48.352696006, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T18:48:36.385163664, 2013-07-05T18:48:42.353163664, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T18:52:30.385598003, 2013-07-05T18:52:36.353598003, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T18:53:48.385689437, 2013-07-05T18:53:48.853689437, 0xFF0000, waveform, 0
2013-07-05T19:08:42.387291193, 2013-07-05T19:08:48.355291193, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:08:48.387330532, 2013-07-05T19:08:48.855330532, 0xFF0000, waveform, 0
2013-07-05T19:09:00.387329220, 2013-07-05T19:09:06.355329220, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:10:30.387519299, 2013-07-05T19:10:36.355519299, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:15:30.388086318, 2013-07-05T19:15:36.356086318, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:23:48.389191627, 2013-07-05T19:23:48.857191627, 0xFF0000, waveform, 0
2013-07-05T19:25:54.389417767, 2013-07-05T19:26:00.357417767, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:26:06.389476478, 2013-07-05T19:26:12.357476478, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:37:42.390940010, 2013-07-05T19:37:48.358940010, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:38:48.391092717, 2013-07-05T19:38:48.859092717, 0xFF0000, waveform, 0
2013-07-05T19:48:12.392370760, 2013-07-05T19:48:18.360370760, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:53:48.393133819, 2013-07-05T19:53:48.861133819, 0xFF0000, waveform, 0
2013-07-05T19:58:36.393802225, 2013-07-05T19:58:42.361802225, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:58:48.393800854, 2013-07-05T19:58:54.361800854, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T19:59:54.393953621, 2013-07-05T20:00:00.361953621, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:00:18.394051015, 2013-07-05T20:00:24.362051015, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:00:48.394087672, 2013-07-05T20:00:54.362087672, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:08:48.395194947, 2013-07-05T20:08:48.863194947, 0xFF0000, waveform, 0
2013-07-05T20:19:18.396665751, 2013-07-05T20:19:24.364665751, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:21:54.397048592, 2013-07-05T20:22:00.365048592, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:06.397047281, 2013-07-05T20:22:12.365047281, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:12.397046625, 2013-07-05T20:22:18.365046625, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:18.397045969, 2013-07-05T20:22:24.365045969, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:24.397105276, 2013-07-05T20:22:30.365105276, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:30.397104620, 2013-07-05T20:22:36.365104620, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:36.397103965, 2013-07-05T20:22:42.365103965, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:42.397143304, 2013-07-05T20:22:48.365143304, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:48.397142648, 2013-07-05T20:22:54.365142648, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:22:54.397141993, 2013-07-05T20:23:00.365141993, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:23:00.397201359, 2013-07-05T20:23:06.365201359, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:23:06.397200644, 2013-07-05T20:23:12.365200644, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:23:12.397199988, 2013-07-05T20:23:18.365199988, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:23:18.397199332, 2013-07-05T20:23:24.365199332, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:23:30.397238016, 2013-07-05T20:23:36.365238016, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:23:48.397296071, 2013-07-05T20:23:48.865296071, 0xFF0000, waveform, 0
2013-07-05T20:29:18.398059785, 2013-07-05T20:29:24.366059785, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:38:48.399397194, 2013-07-05T20:38:48.867397194, 0xFF0000, waveform, 0
2013-07-05T20:40:42.399624645, 2013-07-05T20:40:48.367624645, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:41:18.399720668, 2013-07-05T20:41:24.367720668, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:46:24.400447070, 2013-07-05T20:46:30.368447070, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T20:53:48.401438295, 2013-07-05T20:53:48.869438295, 0xFF0000, waveform, 0
2013-07-05T20:55:06.401629686, 2013-07-05T20:55:12.369629686, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:08:48.403539359, 2013-07-05T21:08:48.871539359, 0xFF0000, waveform, 0
2013-07-05T21:21:42.405314326, 2013-07-05T21:21:48.373314326, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:21:48.405353665, 2013-07-05T21:21:54.373353665, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:21:54.405353009, 2013-07-05T21:22:00.373353009, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:22:12.405411064, 2013-07-05T21:22:18.373411064, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:22:30.405449032, 2013-07-05T21:22:36.373449032, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:23:00.405505776, 2013-07-05T21:23:06.373505776, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:23:12.405504465, 2013-07-05T21:23:18.373504465, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:23:24.405543148, 2013-07-05T21:23:30.373543148, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:23:36.405601799, 2013-07-05T21:23:42.373601799, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:23:48.405600488, 2013-07-05T21:23:48.873600488, 0xFF0000, waveform, 0
2013-07-05T21:24:18.405637204, 2013-07-05T21:24:24.373637204, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:24:30.405735850, 2013-07-05T21:24:36.373735850, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:24:42.405734539, 2013-07-05T21:24:48.373734539, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:25:36.405888617, 2013-07-05T21:25:42.373888617, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:26:42.406021356, 2013-07-05T21:26:48.374021356, 0x0000FF, waveform-continuous-burst, 2
2013-07-05T21:29:06.406365573, 2013-07-05T21:29:12.374365573, 0x0000FF, waveform-continuous-burst, 2
