Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-09T20:16:02.775798857, 2015-06-09T20:16:03.243798857, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:04.275858819, 2015-06-09T20:16:04.743858819, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:04.775858819, 2015-06-09T20:16:05.243858819, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:05.275858819, 2015-06-09T20:16:05.743858819, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:06.275858759, 2015-06-09T20:16:06.743858759, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:06.775858759, 2015-06-09T20:16:07.243858759, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:08.275858700, 2015-06-09T20:16:08.743858700, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:08.775858700, 2015-06-09T20:16:09.243858700, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:10.275858640, 2015-06-09T20:16:10.743858640, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:10.775858581, 2015-06-09T20:16:11.243858581, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:11.275798559, 2015-06-09T20:16:11.743798559, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:12.275858521, 2015-06-09T20:16:12.743858521, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:12.775858521, 2015-06-09T20:16:13.243858521, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:14.275858461, 2015-06-09T20:16:14.743858461, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:14.775858461, 2015-06-09T20:16:15.243858461, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:16.275858402, 2015-06-09T20:16:16.743858402, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:16.775858402, 2015-06-09T20:16:17.243858402, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:17.275858402, 2015-06-09T20:16:17.743858402, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:18.275858342, 2015-06-09T20:16:18.743858342, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:18.775858342, 2015-06-09T20:16:19.243858342, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:20.275898277, 2015-06-09T20:16:20.743898277, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:20.775898277, 2015-06-09T20:16:21.243898277, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:22.275898218, 2015-06-09T20:16:22.743898218, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:22.775898218, 2015-06-09T20:16:23.243898218, 0x00FF00, waveform-burst, 1
2015-06-09T20:16:23.275898158, 2015-06-09T20:16:23.743898158, 0x00FF00, waveform-burst, 1
2015-06-09T20:17:22.776056110, 2015-06-09T20:17:23.244056110, 0x00FF00, waveform-burst, 1
2015-06-09T20:18:22.776254057, 2015-06-09T20:18:23.244254057, 0x00FF00, waveform-burst, 1
2015-06-09T20:19:22.776452004, 2015-06-09T20:19:23.244452004, 0x00FF00, waveform-burst, 1
2015-06-09T20:20:22.776649951, 2015-06-09T20:20:23.244649951, 0x00FF00, waveform-burst, 1
2015-06-09T20:21:22.776787877, 2015-06-09T20:21:23.244787877, 0x00FF00, waveform-burst, 1
2015-06-09T20:22:22.777045845, 2015-06-09T20:22:23.245045845, 0x00FF00, waveform-burst, 1
2015-06-09T20:23:22.777183771, 2015-06-09T20:23:23.245183771, 0x00FF00, waveform-burst, 1
2015-06-09T20:24:22.777381718, 2015-06-09T20:24:23.245381718, 0x00FF00, waveform-burst, 1
2015-06-09T20:25:22.777579665, 2015-06-09T20:25:23.245579665, 0x00FF00, waveform-burst, 1
2015-06-09T20:26:22.777737617, 2015-06-09T20:26:23.245737617, 0x00FF00, waveform-burst, 1
2015-06-09T20:27:22.777975559, 2015-06-09T20:27:23.245975559, 0x00FF00, waveform-burst, 1
2015-06-09T20:28:22.778133511, 2015-06-09T20:28:23.246133511, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:22.778331398, 2015-06-09T20:29:23.246331398, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:29.278331220, 2015-06-09T20:29:29.746331220, 0xFF0000, waveform, 0
2015-06-09T20:29:54.278430342, 2015-06-09T20:29:54.746430342, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:54.778430342, 2015-06-09T20:29:55.246430342, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:56.278430283, 2015-06-09T20:29:56.746430283, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:56.778430283, 2015-06-09T20:29:57.246430283, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:58.278430223, 2015-06-09T20:29:58.746430223, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:58.778430163, 2015-06-09T20:29:59.246430163, 0x00FF00, waveform-burst, 1
2015-06-09T20:29:59.278430163, 2015-06-09T20:29:59.746430163, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:00.278430163, 2015-06-09T20:30:00.746430163, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:00.778430104, 2015-06-09T20:30:01.246430104, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:02.278470098, 2015-06-09T20:30:02.746470098, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:02.778470039, 2015-06-09T20:30:03.246470039, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:04.278469979, 2015-06-09T20:30:04.746469979, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:04.778469979, 2015-06-09T20:30:05.246469979, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:05.278469979, 2015-06-09T20:30:05.746469979, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:06.278469920, 2015-06-09T20:30:06.746469920, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:06.778469920, 2015-06-09T20:30:07.246469920, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:08.278429865, 2015-06-09T20:30:08.746429865, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:08.778429865, 2015-06-09T20:30:09.246429865, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:10.278469800, 2015-06-09T20:30:10.746469800, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:10.778469800, 2015-06-09T20:30:11.246469800, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:11.278469741, 2015-06-09T20:30:11.746469741, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:12.278469741, 2015-06-09T20:30:12.746469741, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:12.778469741, 2015-06-09T20:30:13.246469741, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:14.278469681, 2015-06-09T20:30:14.746469681, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:14.778469622, 2015-06-09T20:30:15.246469622, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:16.278469622, 2015-06-09T20:30:16.746469622, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:16.778469562, 2015-06-09T20:30:17.246469562, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:17.278469562, 2015-06-09T20:30:17.746469562, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:18.278529524, 2015-06-09T20:30:18.746529524, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:18.778529524, 2015-06-09T20:30:19.246529524, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:20.278529465, 2015-06-09T20:30:20.746529465, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:20.778529465, 2015-06-09T20:30:21.246529465, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:22.278529405, 2015-06-09T20:30:22.746529405, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:22.778529345, 2015-06-09T20:30:23.246529345, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:23.278529345, 2015-06-09T20:30:23.746529345, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:24.278469324, 2015-06-09T20:30:24.746469324, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:24.778469324, 2015-06-09T20:30:25.246469324, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:26.278529226, 2015-06-09T20:30:26.746529226, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:26.778529226, 2015-06-09T20:30:27.246529226, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:28.278529167, 2015-06-09T20:30:28.746529167, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:28.778529167, 2015-06-09T20:30:29.246529167, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:29.278529167, 2015-06-09T20:30:29.746529167, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:30.278529107, 2015-06-09T20:30:30.746529107, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:30.778529107, 2015-06-09T20:30:31.246529107, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:32.278529047, 2015-06-09T20:30:32.746529047, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:32.778529047, 2015-06-09T20:30:33.246529047, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:34.278528988, 2015-06-09T20:30:34.746528988, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:34.778528928, 2015-06-09T20:30:35.246528928, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:35.278568923, 2015-06-09T20:30:35.746568923, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:36.278568923, 2015-06-09T20:30:36.746568923, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:36.778568863, 2015-06-09T20:30:37.246568863, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:38.278568863, 2015-06-09T20:30:38.746568863, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:38.778568804, 2015-06-09T20:30:39.246568804, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:40.278568744, 2015-06-09T20:30:40.746568744, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:40.778528749, 2015-06-09T20:30:41.246528749, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:41.278528749, 2015-06-09T20:30:41.746528749, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:42.278528690, 2015-06-09T20:30:42.746528690, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:42.778528690, 2015-06-09T20:30:43.246528690, 0x00FF00, waveform-burst, 1
2015-06-09T20:30:59.278672158, 2015-06-09T20:31:05.246672158, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:36:53.279760241, 2015-06-09T20:36:59.247760241, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:36:59.279760062, 2015-06-09T20:37:05.247760062, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:42:53.280888080, 2015-06-09T20:42:59.248888080, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:42:59.280847907, 2015-06-09T20:43:05.248847907, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:45:47.281337678, 2015-06-09T20:45:47.749337678, 0xFF0000, waveform, 0
2015-06-09T20:48:53.281975924, 2015-06-09T20:48:59.249975924, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:48:59.282035768, 2015-06-09T20:49:05.250035768, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:54:53.283063828, 2015-06-09T20:54:59.251063828, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T20:54:59.283123612, 2015-06-09T20:55:05.251123612, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:00:47.284106791, 2015-06-09T21:00:47.752106791, 0xFF0000, waveform, 0
2015-06-09T21:00:53.284211635, 2015-06-09T21:00:59.252211635, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:00:59.284211456, 2015-06-09T21:01:05.252211456, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:06:53.285299539, 2015-06-09T21:06:59.253299539, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:06:59.285339295, 2015-06-09T21:07:05.253339295, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:12:53.286387383, 2015-06-09T21:12:59.254387383, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:12:59.286427140, 2015-06-09T21:13:05.254427140, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:15:47.286935865, 2015-06-09T21:15:47.754935865, 0xFF0000, waveform, 0
2015-06-09T21:18:53.287475228, 2015-06-09T21:18:59.255475228, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:18:59.287515044, 2015-06-09T21:19:05.255515044, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:24:53.288603067, 2015-06-09T21:24:59.256603067, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:24:59.288602888, 2015-06-09T21:25:05.256602888, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:30:47.289645016, 2015-06-09T21:30:47.757645016, 0xFF0000, waveform, 0
2015-06-09T21:30:53.289690911, 2015-06-09T21:30:59.257690911, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:30:59.289690732, 2015-06-09T21:31:05.257690732, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:36:53.290778756, 2015-06-09T21:36:59.258778756, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:36:59.290838599, 2015-06-09T21:37:05.258838599, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:42:53.291866660, 2015-06-09T21:42:59.259866660, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:42:59.291926443, 2015-06-09T21:43:05.259926443, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:45:47.292374134, 2015-06-09T21:45:47.760374134, 0xFF0000, waveform, 0
2015-06-09T21:48:53.292954504, 2015-06-09T21:48:59.260954504, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:48:59.293014287, 2015-06-09T21:49:05.261014287, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:54:53.294102311, 2015-06-09T21:54:59.262102311, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T21:54:59.294102132, 2015-06-09T21:55:05.262102132, 0x0000FF, waveform-continuous-burst, 2
2015-06-09T22:03:20.795578002, 2015-06-09T22:03:21.263578002, 0x00FF00, waveform-burst, 1
2015-06-09T22:04:20.795735955, 2015-06-09T22:04:21.263735955, 0x00FF00, waveform-burst, 1
2015-06-09T22:05:20.795933842, 2015-06-09T22:05:21.263933842, 0x00FF00, waveform-burst, 1
2015-06-09T22:06:20.796131789, 2015-06-09T22:06:21.264131789, 0x00FF00, waveform-burst, 1
2015-06-09T22:07:20.796269774, 2015-06-09T22:07:21.264269774, 0x00FF00, waveform-burst, 1
2015-06-09T22:08:20.796467721, 2015-06-09T22:08:21.264467721, 0x00FF00, waveform-burst, 1
2015-06-09T22:09:20.796665608, 2015-06-09T22:09:21.264665608, 0x00FF00, waveform-burst, 1
2015-06-09T22:10:20.796823561, 2015-06-09T22:10:21.264823561, 0x00FF00, waveform-burst, 1
2015-06-09T22:11:20.796961545, 2015-06-09T22:11:21.264961545, 0x00FF00, waveform-burst, 1
2015-06-09T22:12:20.797219455, 2015-06-09T22:12:21.265219455, 0x00FF00, waveform-burst, 1
2015-06-09T22:13:20.797357380, 2015-06-09T22:13:21.265357380, 0x00FF00, waveform-burst, 1
2015-06-09T22:14:20.797515332, 2015-06-09T22:14:21.265515332, 0x00FF00, waveform-burst, 1
2015-06-09T22:14:47.297654449, 2015-06-09T22:14:47.765654449, 0xFF0000, waveform, 0
2015-06-09T22:15:20.797753274, 2015-06-09T22:15:21.265753274, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:52.297812223, 2015-06-09T22:15:52.765812223, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:52.797812163, 2015-06-09T22:15:53.265812163, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:54.297852158, 2015-06-09T22:15:54.765852158, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:54.797852098, 2015-06-09T22:15:55.265852098, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:56.297852039, 2015-06-09T22:15:56.765852039, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:56.797852039, 2015-06-09T22:15:57.265852039, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:58.297811985, 2015-06-09T22:15:58.765811985, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:58.797811985, 2015-06-09T22:15:59.265811985, 0x00FF00, waveform-burst, 1
2015-06-09T22:15:59.297811985, 2015-06-09T22:15:59.765811985, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:00.297811925, 2015-06-09T22:16:00.765811925, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:00.797811925, 2015-06-09T22:16:01.265811925, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:02.297851860, 2015-06-09T22:16:02.765851860, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:02.797851860, 2015-06-09T22:16:03.265851860, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:04.297851800, 2015-06-09T22:16:04.765851800, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:04.797851800, 2015-06-09T22:16:05.265851800, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:05.297851741, 2015-06-09T22:16:05.765851741, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:06.297851741, 2015-06-09T22:16:06.765851741, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:06.797851681, 2015-06-09T22:16:07.265851681, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:08.297851681, 2015-06-09T22:16:08.765851681, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:08.797851622, 2015-06-09T22:16:09.265851622, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:10.297911584, 2015-06-09T22:16:10.765911584, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:10.797911584, 2015-06-09T22:16:11.265911584, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:11.297911524, 2015-06-09T22:16:11.765911524, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:12.297911524, 2015-06-09T22:16:12.765911524, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:12.797911524, 2015-06-09T22:16:13.265911524, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:14.297851443, 2015-06-09T22:16:14.765851443, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:14.797851443, 2015-06-09T22:16:15.265851443, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:16.297851383, 2015-06-09T22:16:16.765851383, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:16.797851383, 2015-06-09T22:16:17.265851383, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:17.297851324, 2015-06-09T22:16:17.765851324, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:18.297911286, 2015-06-09T22:16:18.765911286, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:18.797911286, 2015-06-09T22:16:19.265911286, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:20.297911226, 2015-06-09T22:16:20.765911226, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:20.797911226, 2015-06-09T22:16:21.265911226, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:22.297911167, 2015-06-09T22:16:22.765911167, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:22.797911167, 2015-06-09T22:16:23.265911167, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:23.297911167, 2015-06-09T22:16:23.765911167, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:24.297911107, 2015-06-09T22:16:24.765911107, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:24.797911107, 2015-06-09T22:16:25.265911107, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:26.297951042, 2015-06-09T22:16:26.765951042, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:26.797951042, 2015-06-09T22:16:27.265951042, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:28.297950983, 2015-06-09T22:16:28.765950983, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:28.797950923, 2015-06-09T22:16:29.265950923, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:29.297950923, 2015-06-09T22:16:29.765950923, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:30.297910928, 2015-06-09T22:16:30.765910928, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:30.797910869, 2015-06-09T22:16:31.265910869, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:32.297910809, 2015-06-09T22:16:32.765910809, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:32.797910809, 2015-06-09T22:16:33.265910809, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:34.297950744, 2015-06-09T22:16:34.765950744, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:34.797950744, 2015-06-09T22:16:35.265950744, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:35.297950744, 2015-06-09T22:16:35.765950744, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:36.297950685, 2015-06-09T22:16:36.765950685, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:36.797950685, 2015-06-09T22:16:37.265950685, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:38.297950625, 2015-06-09T22:16:38.765950625, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:38.797950625, 2015-06-09T22:16:39.265950625, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:40.297950565, 2015-06-09T22:16:40.765950565, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:40.797950565, 2015-06-09T22:16:41.265950565, 0x00FF00, waveform-burst, 1
2015-06-09T22:16:41.297950506, 2015-06-09T22:16:41.765950506, 0x00FF00, waveform-burst, 1
2015-06-09T22:17:40.798148453, 2015-06-09T22:17:41.266148453, 0x00FF00, waveform-burst, 1
2015-06-09T22:18:40.798346400, 2015-06-09T22:18:41.266346400, 0x00FF00, waveform-burst, 1
2015-06-09T22:19:40.798504352, 2015-06-09T22:19:41.266504352, 0x00FF00, waveform-burst, 1
2015-06-09T22:20:40.798642277, 2015-06-09T22:20:41.266642277, 0x00FF00, waveform-burst, 1
2015-06-09T22:21:40.798900246, 2015-06-09T22:21:41.266900246, 0x00FF00, waveform-burst, 1
2015-06-09T22:22:40.799038171, 2015-06-09T22:22:41.267038171, 0x00FF00, waveform-burst, 1
2015-06-09T22:23:40.799196124, 2015-06-09T22:23:41.267196124, 0x00FF00, waveform-burst, 1
2015-06-09T22:24:40.799394071, 2015-06-09T22:24:41.267394071, 0x00FF00, waveform-burst, 1
2015-06-09T22:25:40.799592018, 2015-06-09T22:25:41.267592018, 0x00FF00, waveform-burst, 1
2015-06-09T22:26:40.799729943, 2015-06-09T22:26:41.267729943, 0x00FF00, waveform-burst, 1
2015-06-09T22:27:40.799927890, 2015-06-09T22:27:41.267927890, 0x00FF00, waveform-burst, 1
2015-06-09T22:28:40.800085842, 2015-06-09T22:28:41.268085842, 0x00FF00, waveform-burst, 1
2015-06-09T22:29:40.800283789, 2015-06-09T22:29:41.268283789, 0x00FF00, waveform-burst, 1
2015-06-09T22:29:47.300283551, 2015-06-09T22:29:47.768283551, 0xFF0000, waveform, 0
2015-06-09T22:30:12.300322711, 2015-06-09T22:30:12.768322711, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:12.800322651, 2015-06-09T22:30:13.268322651, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:14.300382614, 2015-06-09T22:30:14.768382614, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:14.800382614, 2015-06-09T22:30:15.268382614, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:16.300382554, 2015-06-09T22:30:16.768382554, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:16.800382554, 2015-06-09T22:30:17.268382554, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:17.300382554, 2015-06-09T22:30:17.768382554, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:18.300382494, 2015-06-09T22:30:18.768382494, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:18.800382494, 2015-06-09T22:30:19.268382494, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:20.300382435, 2015-06-09T22:30:20.768382435, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:20.800382435, 2015-06-09T22:30:21.268382435, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:22.300422370, 2015-06-09T22:30:22.768422370, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:22.800422310, 2015-06-09T22:30:23.268422310, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:23.300422310, 2015-06-09T22:30:23.768422310, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:24.300422310, 2015-06-09T22:30:24.768422310, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:24.800422251, 2015-06-09T22:30:25.268422251, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:26.300422191, 2015-06-09T22:30:26.768422191, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:26.800382196, 2015-06-09T22:30:27.268382196, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:28.300382137, 2015-06-09T22:30:28.768382137, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:28.800382137, 2015-06-09T22:30:29.268382137, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:29.300382137, 2015-06-09T22:30:29.768382137, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:30.300422072, 2015-06-09T22:30:30.768422072, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:30.800422072, 2015-06-09T22:30:31.268422072, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:32.300422012, 2015-06-09T22:30:32.768422012, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:32.800422012, 2015-06-09T22:30:33.268422012, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:34.300421953, 2015-06-09T22:30:34.768421953, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:34.800421953, 2015-06-09T22:30:35.268421953, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:35.300421893, 2015-06-09T22:30:35.768421893, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:36.300421893, 2015-06-09T22:30:36.768421893, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:36.800421833, 2015-06-09T22:30:37.268421833, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:38.300481796, 2015-06-09T22:30:38.768481796, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:38.800481796, 2015-06-09T22:30:39.268481796, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:40.300481736, 2015-06-09T22:30:40.768481736, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:40.800481736, 2015-06-09T22:30:41.268481736, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:41.300481677, 2015-06-09T22:30:41.768481677, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:42.300481677, 2015-06-09T22:30:42.768481677, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:42.800481677, 2015-06-09T22:30:43.268481677, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:44.300421595, 2015-06-09T22:30:44.768421595, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:44.800421595, 2015-06-09T22:30:45.268421595, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:46.300421535, 2015-06-09T22:30:46.768421535, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:46.800421535, 2015-06-09T22:30:47.268421535, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:47.300481498, 2015-06-09T22:30:47.768481498, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:48.300481438, 2015-06-09T22:30:48.768481438, 0x00FF00, waveform-burst, 1
2015-06-09T22:30:48.800481438, 2015-06-09T22:30:49.268481438, 0x00FF00, waveform-burst, 1
