Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-27T09:56:31.201826632, 2015-08-27T09:56:37.169826632, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:02:25.202217102, 2015-08-27T10:02:31.170217102, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:02:31.202276945, 2015-08-27T10:02:37.170276945, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:10:27.202864170, 2015-08-27T10:10:27.670864170, 0x00FF00, waveform-burst, 1
2015-08-27T10:10:59.702863276, 2015-08-27T10:11:00.170863276, 0x00FF00, waveform-burst, 1
2015-08-27T10:11:32.702902376, 2015-08-27T10:11:33.170902376, 0x00FF00, waveform-burst, 1
2015-08-27T10:12:05.202961504, 2015-08-27T10:12:05.670961504, 0x00FF00, waveform-burst, 1
2015-08-27T10:12:38.203000605, 2015-08-27T10:12:38.671000605, 0x00FF00, waveform-burst, 1
2015-08-27T10:13:10.703059732, 2015-08-27T10:13:11.171059732, 0x00FF00, waveform-burst, 1
2015-08-27T10:13:43.703098833, 2015-08-27T10:13:44.171098833, 0x00FF00, waveform-burst, 1
2015-08-27T10:14:16.203097999, 2015-08-27T10:14:16.671097999, 0x00FF00, waveform-burst, 1
2015-08-27T10:14:48.203157126, 2015-08-27T10:14:48.671157126, 0x00FF00, waveform-burst, 1
2015-08-27T10:15:21.703196227, 2015-08-27T10:15:22.171196227, 0x00FF00, waveform-burst, 1
2015-08-27T10:15:54.703255355, 2015-08-27T10:15:55.171255355, 0x00FF00, waveform-burst, 1
2015-08-27T10:16:27.203294456, 2015-08-27T10:16:27.671294456, 0x00FF00, waveform-burst, 1
2015-08-27T10:16:59.703293561, 2015-08-27T10:17:00.171293561, 0x00FF00, waveform-burst, 1
2015-08-27T10:17:32.703352689, 2015-08-27T10:17:33.171352689, 0x00FF00, waveform-burst, 1
2015-08-27T10:18:05.203391849, 2015-08-27T10:18:05.671391849, 0x00FF00, waveform-burst, 1
2015-08-27T10:18:38.203450918, 2015-08-27T10:18:38.671450918, 0x00FF00, waveform-burst, 1
2015-08-27T10:19:10.703490078, 2015-08-27T10:19:11.171490078, 0x00FF00, waveform-burst, 1
2015-08-27T10:19:43.703489184, 2015-08-27T10:19:44.171489184, 0x00FF00, waveform-burst, 1
2015-08-27T10:20:16.203548312, 2015-08-27T10:20:16.671548312, 0x00FF00, waveform-burst, 1
2015-08-27T10:20:48.203587412, 2015-08-27T10:20:48.671587412, 0x00FF00, waveform-burst, 1
2015-08-27T10:21:21.703646540, 2015-08-27T10:21:22.171646540, 0x00FF00, waveform-burst, 1
2015-08-27T10:21:54.703685641, 2015-08-27T10:21:55.171685641, 0x00FF00, waveform-burst, 1
2015-08-27T10:22:19.203684985, 2015-08-27T10:22:19.671684985, 0xFF0000, waveform, 0
2015-08-27T10:22:27.203744769, 2015-08-27T10:22:27.671744769, 0x00FF00, waveform-burst, 1
2015-08-27T10:22:59.703743875, 2015-08-27T10:23:00.171743875, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:24.203743219, 2015-08-27T10:23:24.671743219, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:25.203783214, 2015-08-27T10:23:25.671783214, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:25.703783214, 2015-08-27T10:23:26.171783214, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:26.203783214, 2015-08-27T10:23:26.671783214, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:26.703783154, 2015-08-27T10:23:27.171783154, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:27.203783154, 2015-08-27T10:23:27.671783154, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:27.703783154, 2015-08-27T10:23:28.171783154, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:28.203783154, 2015-08-27T10:23:28.671783154, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:28.703783094, 2015-08-27T10:23:29.171783094, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:29.203783094, 2015-08-27T10:23:29.671783094, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:29.703783094, 2015-08-27T10:23:30.171783094, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:30.203783094, 2015-08-27T10:23:30.671783094, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:30.703783094, 2015-08-27T10:23:31.171783094, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:31.203783035, 2015-08-27T10:23:31.671783035, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:31.703783035, 2015-08-27T10:23:32.171783035, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:32.203783035, 2015-08-27T10:23:32.671783035, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:32.703783035, 2015-08-27T10:23:33.171783035, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:33.203782975, 2015-08-27T10:23:33.671782975, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:33.703782975, 2015-08-27T10:23:34.171782975, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:34.203782975, 2015-08-27T10:23:34.671782975, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:34.703782975, 2015-08-27T10:23:35.171782975, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:35.203782916, 2015-08-27T10:23:35.671782916, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:35.703782916, 2015-08-27T10:23:36.171782916, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:36.203782916, 2015-08-27T10:23:36.671782916, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:36.703782916, 2015-08-27T10:23:37.171782916, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:37.203842878, 2015-08-27T10:23:37.671842878, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:37.703842878, 2015-08-27T10:23:38.171842878, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:38.203842878, 2015-08-27T10:23:38.671842878, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:38.703842878, 2015-08-27T10:23:39.171842878, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:39.203842818, 2015-08-27T10:23:39.671842818, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:39.703782796, 2015-08-27T10:23:40.171782796, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:40.203782796, 2015-08-27T10:23:40.671782796, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:40.703782796, 2015-08-27T10:23:41.171782796, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:41.203782796, 2015-08-27T10:23:41.671782796, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:41.703782796, 2015-08-27T10:23:42.171782796, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:42.203782737, 2015-08-27T10:23:42.671782737, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:42.703782737, 2015-08-27T10:23:43.171782737, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:43.203782737, 2015-08-27T10:23:43.671782737, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:43.703782737, 2015-08-27T10:23:44.171782737, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:44.203782677, 2015-08-27T10:23:44.671782677, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:44.703782677, 2015-08-27T10:23:45.171782677, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:45.203782677, 2015-08-27T10:23:45.671782677, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:45.703782677, 2015-08-27T10:23:46.171782677, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:46.203782677, 2015-08-27T10:23:46.671782677, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:46.703782618, 2015-08-27T10:23:47.171782618, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:47.203782618, 2015-08-27T10:23:47.671782618, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:47.703782618, 2015-08-27T10:23:48.171782618, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:48.203782618, 2015-08-27T10:23:48.671782618, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:48.703782558, 2015-08-27T10:23:49.171782558, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:49.203842580, 2015-08-27T10:23:49.671842580, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:49.703842580, 2015-08-27T10:23:50.171842580, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:50.203842520, 2015-08-27T10:23:50.671842520, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:50.703842520, 2015-08-27T10:23:51.171842520, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:51.203842520, 2015-08-27T10:23:51.671842520, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:51.703842520, 2015-08-27T10:23:52.171842520, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:52.203842461, 2015-08-27T10:23:52.671842461, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:52.703842461, 2015-08-27T10:23:53.171842461, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:53.203842461, 2015-08-27T10:23:53.671842461, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:53.703842461, 2015-08-27T10:23:54.171842461, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:54.203842461, 2015-08-27T10:23:54.671842461, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:54.703842401, 2015-08-27T10:23:55.171842401, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:55.203842401, 2015-08-27T10:23:55.671842401, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:55.703842401, 2015-08-27T10:23:56.171842401, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:56.203782379, 2015-08-27T10:23:56.671782379, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:56.703782379, 2015-08-27T10:23:57.171782379, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:57.203782379, 2015-08-27T10:23:57.671782379, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:57.703782320, 2015-08-27T10:23:58.171782320, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:58.203782320, 2015-08-27T10:23:58.671782320, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:58.703782320, 2015-08-27T10:23:59.171782320, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:59.203782320, 2015-08-27T10:23:59.671782320, 0x00FF00, waveform-burst, 1
2015-08-27T10:23:59.703782260, 2015-08-27T10:24:00.171782260, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:00.203842282, 2015-08-27T10:24:00.671842282, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:00.703842282, 2015-08-27T10:24:01.171842282, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:01.203842222, 2015-08-27T10:24:01.671842222, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:01.703842222, 2015-08-27T10:24:02.171842222, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:02.203842222, 2015-08-27T10:24:02.671842222, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:02.703842222, 2015-08-27T10:24:03.171842222, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:03.203842163, 2015-08-27T10:24:03.671842163, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:03.703842163, 2015-08-27T10:24:04.171842163, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:04.203842163, 2015-08-27T10:24:04.671842163, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:04.703842163, 2015-08-27T10:24:05.171842163, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:05.203842163, 2015-08-27T10:24:05.671842163, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:05.703842103, 2015-08-27T10:24:06.171842103, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:06.203842103, 2015-08-27T10:24:06.671842103, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:06.703842103, 2015-08-27T10:24:07.171842103, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:07.203842103, 2015-08-27T10:24:07.671842103, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:07.703842043, 2015-08-27T10:24:08.171842043, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:08.203842043, 2015-08-27T10:24:08.671842043, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:08.703842043, 2015-08-27T10:24:09.171842043, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:09.203842043, 2015-08-27T10:24:09.671842043, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:09.703842043, 2015-08-27T10:24:10.171842043, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:10.203841984, 2015-08-27T10:24:10.671841984, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:10.703841984, 2015-08-27T10:24:11.171841984, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:11.203841984, 2015-08-27T10:24:11.671841984, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:11.703841984, 2015-08-27T10:24:12.171841984, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:12.203881919, 2015-08-27T10:24:12.671881919, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:12.703841924, 2015-08-27T10:24:13.171841924, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:13.203841924, 2015-08-27T10:24:13.671841924, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:13.703841924, 2015-08-27T10:24:14.171841924, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:14.203841924, 2015-08-27T10:24:14.671841924, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:14.703841865, 2015-08-27T10:24:15.171841865, 0x00FF00, waveform-burst, 1
2015-08-27T10:24:47.203881025, 2015-08-27T10:24:47.671881025, 0x00FF00, waveform-burst, 1
2015-08-27T10:25:20.203880131, 2015-08-27T10:25:20.671880131, 0x00FF00, waveform-burst, 1
2015-08-27T10:25:52.703939259, 2015-08-27T10:25:53.171939259, 0x00FF00, waveform-burst, 1
2015-08-27T10:26:25.703978359, 2015-08-27T10:26:26.171978359, 0x00FF00, waveform-burst, 1
2015-08-27T10:26:58.204037487, 2015-08-27T10:26:58.672037487, 0x00FF00, waveform-burst, 1
2015-08-27T10:27:30.204076647, 2015-08-27T10:27:30.672076647, 0x00FF00, waveform-burst, 1
2015-08-27T10:28:03.704075694, 2015-08-27T10:28:04.172075694, 0x00FF00, waveform-burst, 1
2015-08-27T10:28:36.704134821, 2015-08-27T10:28:37.172134821, 0x00FF00, waveform-burst, 1
2015-08-27T10:29:09.204173982, 2015-08-27T10:29:09.672173982, 0x00FF00, waveform-burst, 1
2015-08-27T10:29:41.704233109, 2015-08-27T10:29:42.172233109, 0x00FF00, waveform-burst, 1
2015-08-27T10:30:14.704272210, 2015-08-27T10:30:15.172272210, 0x00FF00, waveform-burst, 1
2015-08-27T10:30:47.204331338, 2015-08-27T10:30:47.672331338, 0x00FF00, waveform-burst, 1
2015-08-27T10:31:20.204330444, 2015-08-27T10:31:20.672330444, 0x00FF00, waveform-burst, 1
2015-08-27T10:31:52.704369544, 2015-08-27T10:31:53.172369544, 0x00FF00, waveform-burst, 1
2015-08-27T10:32:25.704428672, 2015-08-27T10:32:26.172428672, 0x00FF00, waveform-burst, 1
2015-08-27T10:32:58.204467773, 2015-08-27T10:32:58.672467773, 0x00FF00, waveform-burst, 1
2015-08-27T10:33:30.204526960, 2015-08-27T10:33:30.672526960, 0x00FF00, waveform-burst, 1
2015-08-27T10:34:03.704566061, 2015-08-27T10:34:04.172566061, 0x00FF00, waveform-burst, 1
2015-08-27T10:34:36.704565167, 2015-08-27T10:34:37.172565167, 0x00FF00, waveform-burst, 1
2015-08-27T10:35:09.204624295, 2015-08-27T10:35:09.672624295, 0x00FF00, waveform-burst, 1
2015-08-27T10:35:41.704663395, 2015-08-27T10:35:42.172663395, 0x00FF00, waveform-burst, 1
2015-08-27T10:36:14.704722523, 2015-08-27T10:36:15.172722523, 0x00FF00, waveform-burst, 1
2015-08-27T10:36:47.204761624, 2015-08-27T10:36:47.672761624, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:19.204860806, 2015-08-27T10:37:19.672860806, 0xFF0000, waveform, 0
2015-08-27T10:37:20.204820752, 2015-08-27T10:37:20.672820752, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:45.204860091, 2015-08-27T10:37:45.672860091, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:45.704860091, 2015-08-27T10:37:46.172860091, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:46.204860031, 2015-08-27T10:37:46.672860031, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:46.704860031, 2015-08-27T10:37:47.172860031, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:47.204860031, 2015-08-27T10:37:47.672860031, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:47.704860031, 2015-08-27T10:37:48.172860031, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:48.204859972, 2015-08-27T10:37:48.672859972, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:48.704859972, 2015-08-27T10:37:49.172859972, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:49.204859972, 2015-08-27T10:37:49.672859972, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:49.704859972, 2015-08-27T10:37:50.172859972, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:50.204859972, 2015-08-27T10:37:50.672859972, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:50.704859912, 2015-08-27T10:37:51.172859912, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:51.204859912, 2015-08-27T10:37:51.672859912, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:51.704859912, 2015-08-27T10:37:52.172859912, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:52.204859912, 2015-08-27T10:37:52.672859912, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:52.704819858, 2015-08-27T10:37:53.172819858, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:53.204859852, 2015-08-27T10:37:53.672859852, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:53.704859852, 2015-08-27T10:37:54.172859852, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:54.204859852, 2015-08-27T10:37:54.672859852, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:54.704859852, 2015-08-27T10:37:55.172859852, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:55.204859793, 2015-08-27T10:37:55.672859793, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:55.704859793, 2015-08-27T10:37:56.172859793, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:56.204859793, 2015-08-27T10:37:56.672859793, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:56.704859793, 2015-08-27T10:37:57.172859793, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:57.204859733, 2015-08-27T10:37:57.672859733, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:57.704859733, 2015-08-27T10:37:58.172859733, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:58.204859733, 2015-08-27T10:37:58.672859733, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:58.704859733, 2015-08-27T10:37:59.172859733, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:59.204859673, 2015-08-27T10:37:59.672859673, 0x00FF00, waveform-burst, 1
2015-08-27T10:37:59.704859673, 2015-08-27T10:38:00.172859673, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:00.204859673, 2015-08-27T10:38:00.672859673, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:00.704859673, 2015-08-27T10:38:01.172859673, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:01.204859673, 2015-08-27T10:38:01.672859673, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:01.704859614, 2015-08-27T10:38:02.172859614, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:02.204859614, 2015-08-27T10:38:02.672859614, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:02.704859614, 2015-08-27T10:38:03.172859614, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:03.204859614, 2015-08-27T10:38:03.672859614, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:03.704859554, 2015-08-27T10:38:04.172859554, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:04.204919576, 2015-08-27T10:38:04.672919576, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:04.704919576, 2015-08-27T10:38:05.172919576, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:05.204919517, 2015-08-27T10:38:05.672919517, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:05.704919517, 2015-08-27T10:38:06.172919517, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:06.204919517, 2015-08-27T10:38:06.672919517, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:06.704919517, 2015-08-27T10:38:07.172919517, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:07.204919457, 2015-08-27T10:38:07.672919457, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:07.704919457, 2015-08-27T10:38:08.172919457, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:08.204919457, 2015-08-27T10:38:08.672919457, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:08.704919457, 2015-08-27T10:38:09.172919457, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:09.204859435, 2015-08-27T10:38:09.672859435, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:09.704859435, 2015-08-27T10:38:10.172859435, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:10.204859435, 2015-08-27T10:38:10.672859435, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:10.704859375, 2015-08-27T10:38:11.172859375, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:11.204859375, 2015-08-27T10:38:11.672859375, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:11.704859375, 2015-08-27T10:38:12.172859375, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:12.204859375, 2015-08-27T10:38:12.672859375, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:12.704859316, 2015-08-27T10:38:13.172859316, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:13.204859316, 2015-08-27T10:38:13.672859316, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:13.704859316, 2015-08-27T10:38:14.172859316, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:14.204859316, 2015-08-27T10:38:14.672859316, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:14.704859256, 2015-08-27T10:38:15.172859256, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:15.204859256, 2015-08-27T10:38:15.672859256, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:15.704859256, 2015-08-27T10:38:16.172859256, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:16.204919219, 2015-08-27T10:38:16.672919219, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:16.704919219, 2015-08-27T10:38:17.172919219, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:17.204919219, 2015-08-27T10:38:17.672919219, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:17.704919219, 2015-08-27T10:38:18.172919219, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:18.204919219, 2015-08-27T10:38:18.672919219, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:18.704919159, 2015-08-27T10:38:19.172919159, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:19.204919159, 2015-08-27T10:38:19.672919159, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:19.704919159, 2015-08-27T10:38:20.172919159, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:20.204919159, 2015-08-27T10:38:20.672919159, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:20.704919099, 2015-08-27T10:38:21.172919099, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:21.204919099, 2015-08-27T10:38:21.672919099, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:21.704919099, 2015-08-27T10:38:22.172919099, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:22.204919099, 2015-08-27T10:38:22.672919099, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:22.704919099, 2015-08-27T10:38:23.172919099, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:23.204919040, 2015-08-27T10:38:23.672919040, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:23.704919040, 2015-08-27T10:38:24.172919040, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:24.204919040, 2015-08-27T10:38:24.672919040, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:24.704919040, 2015-08-27T10:38:25.172919040, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:25.204918980, 2015-08-27T10:38:25.672918980, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:25.704859018, 2015-08-27T10:38:26.172859018, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:26.204858958, 2015-08-27T10:38:26.672858958, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:26.704858958, 2015-08-27T10:38:27.172858958, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:27.204918920, 2015-08-27T10:38:27.672918920, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:27.704918920, 2015-08-27T10:38:28.172918920, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:28.204918920, 2015-08-27T10:38:28.672918920, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:28.704918920, 2015-08-27T10:38:29.172918920, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:29.204918920, 2015-08-27T10:38:29.672918920, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:29.704918861, 2015-08-27T10:38:30.172918861, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:30.204918861, 2015-08-27T10:38:30.672918861, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:30.704918861, 2015-08-27T10:38:31.172918861, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:31.204918861, 2015-08-27T10:38:31.672918861, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:31.704918801, 2015-08-27T10:38:32.172918801, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:32.204918801, 2015-08-27T10:38:32.672918801, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:32.704918801, 2015-08-27T10:38:33.172918801, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:33.204918801, 2015-08-27T10:38:33.672918801, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:33.704918801, 2015-08-27T10:38:34.172918801, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:34.204918742, 2015-08-27T10:38:34.672918742, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:34.704918742, 2015-08-27T10:38:35.172918742, 0x00FF00, waveform-burst, 1
2015-08-27T10:38:49.204918384, 2015-08-27T10:38:55.172918384, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:44:43.205348849, 2015-08-27T10:44:49.173348849, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:44:49.205408692, 2015-08-27T10:44:55.173408692, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:50:43.205899178, 2015-08-27T10:50:49.173899178, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:50:49.205838978, 2015-08-27T10:50:55.173838978, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:53:37.206094443, 2015-08-27T10:53:37.674094443, 0xFF0000, waveform, 0
2015-08-27T10:56:43.206389486, 2015-08-27T10:56:49.174389486, 0x0000FF, waveform-continuous-burst, 2
2015-08-27T10:56:49.206329286, 2015-08-27T10:56:55.174329286, 0x0000FF, waveform-continuous-burst, 2
