Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-06T13:45:02.742983579, 2015-10-06T13:45:03.210983579, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:04.242983520, 2015-10-06T13:45:04.710983520, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:04.742983520, 2015-10-06T13:45:05.210983520, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:05.742983460, 2015-10-06T13:45:06.210983460, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:06.242983460, 2015-10-06T13:45:06.710983460, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:06.742983460, 2015-10-06T13:45:07.210983460, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:08.243043422, 2015-10-06T13:45:08.711043422, 0x00FF00, waveform-burst, 1
2015-10-06T13:45:08.743043422, 2015-10-06T13:45:09.211043422, 0x00FF00, waveform-burst, 1
2015-10-06T13:46:08.743142068, 2015-10-06T13:46:09.211142068, 0x00FF00, waveform-burst, 1
2015-10-06T13:47:08.743280708, 2015-10-06T13:47:09.211280708, 0x00FF00, waveform-burst, 1
2015-10-06T13:48:08.743439316, 2015-10-06T13:48:09.211439316, 0x00FF00, waveform-burst, 1
2015-10-06T13:49:08.743577957, 2015-10-06T13:49:09.211577957, 0x00FF00, waveform-burst, 1
2015-10-06T13:50:08.743676602, 2015-10-06T13:50:09.211676602, 0x00FF00, waveform-burst, 1
2015-10-06T13:51:08.743875265, 2015-10-06T13:51:09.211875265, 0x00FF00, waveform-burst, 1
2015-10-06T13:52:08.743973851, 2015-10-06T13:52:09.211973851, 0x00FF00, waveform-burst, 1
2015-10-06T13:53:08.744132518, 2015-10-06T13:53:09.212132518, 0x00FF00, waveform-burst, 1
2015-10-06T13:54:08.744271159, 2015-10-06T13:54:09.212271159, 0x00FF00, waveform-burst, 1
2015-10-06T13:55:08.744429767, 2015-10-06T13:55:09.212429767, 0x00FF00, waveform-burst, 1
2015-10-06T13:56:08.744528412, 2015-10-06T13:56:09.212528412, 0x00FF00, waveform-burst, 1
2015-10-06T13:57:08.744727075, 2015-10-06T13:57:09.212727075, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:08.744865715, 2015-10-06T13:58:09.212865715, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:29.744883775, 2015-10-06T13:58:30.212883775, 0xFF0000, waveform, 0
2015-10-06T13:58:40.244924962, 2015-10-06T13:58:40.712924962, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:40.744924962, 2015-10-06T13:58:41.212924962, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:41.744924962, 2015-10-06T13:58:42.212924962, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:42.244924962, 2015-10-06T13:58:42.712924962, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:42.744924902, 2015-10-06T13:58:43.212924902, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:44.244924902, 2015-10-06T13:58:44.712924902, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:44.744924902, 2015-10-06T13:58:45.212924902, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:46.244964838, 2015-10-06T13:58:46.712964838, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:46.744964838, 2015-10-06T13:58:47.212964838, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:47.744964838, 2015-10-06T13:58:48.212964838, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:48.244964778, 2015-10-06T13:58:48.712964778, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:48.744964778, 2015-10-06T13:58:49.212964778, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:50.244964778, 2015-10-06T13:58:50.712964778, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:50.744964778, 2015-10-06T13:58:51.212964778, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:52.244964718, 2015-10-06T13:58:52.712964718, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:52.744924724, 2015-10-06T13:58:53.212924724, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:53.744924664, 2015-10-06T13:58:54.212924664, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:54.244924664, 2015-10-06T13:58:54.712924664, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:54.744964659, 2015-10-06T13:58:55.212964659, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:56.244964599, 2015-10-06T13:58:56.712964599, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:56.744964599, 2015-10-06T13:58:57.212964599, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:58.244964599, 2015-10-06T13:58:58.712964599, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:58.744964540, 2015-10-06T13:58:59.212964540, 0x00FF00, waveform-burst, 1
2015-10-06T13:58:59.744964540, 2015-10-06T13:59:00.212964540, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:00.244964540, 2015-10-06T13:59:00.712964540, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:00.744964540, 2015-10-06T13:59:01.212964540, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:02.244964480, 2015-10-06T13:59:02.712964480, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:02.744964480, 2015-10-06T13:59:03.212964480, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:04.245024442, 2015-10-06T13:59:04.713024442, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:04.745024442, 2015-10-06T13:59:05.213024442, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:05.745024383, 2015-10-06T13:59:06.213024383, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:06.245024383, 2015-10-06T13:59:06.713024383, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:06.745024383, 2015-10-06T13:59:07.213024383, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:08.245024323, 2015-10-06T13:59:08.713024323, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:08.745024323, 2015-10-06T13:59:09.213024323, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:10.244964301, 2015-10-06T13:59:10.712964301, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:10.744964301, 2015-10-06T13:59:11.212964301, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:11.744964301, 2015-10-06T13:59:12.212964301, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:12.244964241, 2015-10-06T13:59:12.712964241, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:12.745024263, 2015-10-06T13:59:13.213024263, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:14.245024204, 2015-10-06T13:59:14.713024204, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:14.745024204, 2015-10-06T13:59:15.213024204, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:16.245024144, 2015-10-06T13:59:16.713024144, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:16.745024144, 2015-10-06T13:59:17.213024144, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:17.745024144, 2015-10-06T13:59:18.213024144, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:18.245024144, 2015-10-06T13:59:18.713024144, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:18.745024085, 2015-10-06T13:59:19.213024085, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:20.245024085, 2015-10-06T13:59:20.713024085, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:20.745024085, 2015-10-06T13:59:21.213024085, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:22.245024025, 2015-10-06T13:59:22.713024025, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:22.745064020, 2015-10-06T13:59:23.213064020, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:23.745064020, 2015-10-06T13:59:24.213064020, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:24.245063960, 2015-10-06T13:59:24.713063960, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:24.745063960, 2015-10-06T13:59:25.213063960, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:26.245023965, 2015-10-06T13:59:26.713023965, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:26.745023906, 2015-10-06T13:59:27.213023906, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:28.245023906, 2015-10-06T13:59:28.713023906, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:28.745023906, 2015-10-06T13:59:29.213023906, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:29.745023846, 2015-10-06T13:59:30.213023846, 0x00FF00, waveform-burst, 1
2015-10-06T13:59:41.745123565, 2015-10-06T13:59:47.713123565, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T13:59:47.745063483, 2015-10-06T13:59:53.713063483, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:05:41.745955407, 2015-10-06T14:05:47.713955407, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:05:47.745955288, 2015-10-06T14:05:53.713955288, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:11:41.746807217, 2015-10-06T14:11:47.714807217, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:11:47.746807098, 2015-10-06T14:11:53.714807098, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:14:29.747101306, 2015-10-06T14:14:30.215101306, 0xFF0000, waveform, 0
2015-10-06T14:17:41.747639060, 2015-10-06T14:17:47.715639060, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:17:47.747638940, 2015-10-06T14:17:53.715638940, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:23:41.748530864, 2015-10-06T14:23:47.716530864, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:23:47.748490750, 2015-10-06T14:23:53.716490750, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:29:29.749340236, 2015-10-06T14:29:30.217340236, 0xFF0000, waveform, 0
2015-10-06T14:29:41.749382734, 2015-10-06T14:29:47.717382734, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:29:47.749382555, 2015-10-06T14:29:53.717382555, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:35:41.750274538, 2015-10-06T14:35:47.718274538, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:35:47.750214397, 2015-10-06T14:35:53.718214397, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:41:41.751106381, 2015-10-06T14:41:47.719106381, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:41:47.751166224, 2015-10-06T14:41:53.719166224, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:44:29.751519203, 2015-10-06T14:44:30.219519203, 0xFF0000, waveform, 0
2015-10-06T14:47:41.751998186, 2015-10-06T14:47:47.719998186, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:47:47.752058029, 2015-10-06T14:47:53.720058029, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:53:41.752889990, 2015-10-06T14:53:47.720889990, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:53:47.752889871, 2015-10-06T14:53:53.720889871, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:59:29.753698170, 2015-10-06T14:59:30.221698170, 0xFF0000, waveform, 0
2015-10-06T14:59:41.753741860, 2015-10-06T14:59:47.721741860, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T14:59:47.753781676, 2015-10-06T14:59:53.721781676, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:05:41.754633665, 2015-10-06T15:05:47.722633665, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:05:47.754673540, 2015-10-06T15:05:53.722673540, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:11:41.755525469, 2015-10-06T15:11:47.723525469, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:11:47.755565345, 2015-10-06T15:11:53.723565345, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:14:29.755917131, 2015-10-06T15:14:30.223917131, 0xFF0000, waveform, 0
2015-10-06T15:17:41.756417334, 2015-10-06T15:17:47.724417334, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:17:47.756457149, 2015-10-06T15:17:53.724457149, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:23:41.757309138, 2015-10-06T15:23:47.725309138, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:23:47.757349014, 2015-10-06T15:23:53.725349014, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:29:29.758156061, 2015-10-06T15:29:30.226156061, 0xFF0000, waveform, 0
2015-10-06T15:29:35.758241117, 2015-10-06T15:29:41.726241117, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:32:17.758637428, 2015-10-06T15:32:23.726637428, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:36:35.759291529, 2015-10-06T15:36:41.727291529, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:38:41.759588718, 2015-10-06T15:38:47.727588718, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:41:11.759985268, 2015-10-06T15:41:17.727985268, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:41:35.760084748, 2015-10-06T15:41:41.728084748, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:41:47.760084450, 2015-10-06T15:41:53.728084450, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:42:29.760223507, 2015-10-06T15:42:35.728223507, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:44:29.760434985, 2015-10-06T15:44:30.228434985, 0xFF0000, waveform, 0
2015-10-06T15:44:47.760520398, 2015-10-06T15:44:53.728520398, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:46:23.760778188, 2015-10-06T15:46:29.728778188, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T15:59:29.762753963, 2015-10-06T15:59:30.230753963, 0xFF0000, waveform, 0
2015-10-06T16:14:29.765132904, 2015-10-06T16:14:30.233132904, 0xFF0000, waveform, 0
2015-10-06T16:29:29.767471849, 2015-10-06T16:29:30.235471849, 0xFF0000, waveform, 0
2015-10-06T16:44:29.769890785, 2015-10-06T16:44:30.237890785, 0xFF0000, waveform, 0
2015-10-06T16:59:29.772169768, 2015-10-06T16:59:30.240169768, 0xFF0000, waveform, 0
2015-10-06T17:02:11.772614896, 2015-10-06T17:02:17.740614896, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:12:23.774061024, 2015-10-06T17:12:29.742061024, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:12:47.774060487, 2015-10-06T17:12:53.742060487, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:13:05.774100065, 2015-10-06T17:13:11.742100065, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:13:17.774159789, 2015-10-06T17:13:23.742159789, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:13:23.774159669, 2015-10-06T17:13:29.742159669, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:13:29.774199545, 2015-10-06T17:13:35.742199545, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:13:35.774199366, 2015-10-06T17:13:41.742199366, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:13:41.774199247, 2015-10-06T17:13:47.742199247, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:14:05.774298727, 2015-10-06T17:14:11.742298727, 0x0000FF, waveform-continuous-burst, 2
2015-10-06T17:14:29.774248719, 2015-10-06T17:14:30.242248719, 0xFF0000, waveform, 0
2015-10-06T17:31:31.276534974, 2015-10-06T17:31:31.744534974, 0x00FF00, waveform-burst, 1
2015-10-06T17:32:03.776634216, 2015-10-06T17:32:04.244634216, 0x00FF00, waveform-burst, 1
2015-10-06T17:32:36.776673495, 2015-10-06T17:32:37.244673495, 0x00FF00, waveform-burst, 1
2015-10-06T17:33:09.276772737, 2015-10-06T17:33:09.744772737, 0x00FF00, waveform-burst, 1
2015-10-06T17:33:42.276831984, 2015-10-06T17:33:42.744831984, 0x00FF00, waveform-burst, 1
2015-10-06T17:34:14.776871263, 2015-10-06T17:34:15.244871263, 0x00FF00, waveform-burst, 1
2015-10-06T17:34:46.776970505, 2015-10-06T17:34:47.244970505, 0x00FF00, waveform-burst, 1
2015-10-06T17:35:20.277029752, 2015-10-06T17:35:20.745029752, 0x00FF00, waveform-burst, 1
2015-10-06T17:35:53.277128994, 2015-10-06T17:35:53.745128994, 0x00FF00, waveform-burst, 1
2015-10-06T17:36:25.777168273, 2015-10-06T17:36:26.245168273, 0x00FF00, waveform-burst, 1
2015-10-06T17:36:58.277227520, 2015-10-06T17:36:58.745227520, 0x00FF00, waveform-burst, 1
2015-10-06T17:37:31.277326762, 2015-10-06T17:37:31.745326762, 0x00FF00, waveform-burst, 1
2015-10-06T17:38:03.777366042, 2015-10-06T17:38:04.245366042, 0x00FF00, waveform-burst, 1
2015-10-06T17:38:36.777465283, 2015-10-06T17:38:37.245465283, 0x00FF00, waveform-burst, 1
2015-10-06T17:39:09.277524530, 2015-10-06T17:39:09.745524530, 0x00FF00, waveform-burst, 1
2015-10-06T17:39:42.277623832, 2015-10-06T17:39:42.745623832, 0x00FF00, waveform-burst, 1
2015-10-06T17:40:14.777663052, 2015-10-06T17:40:15.245663052, 0x00FF00, waveform-burst, 1
2015-10-06T17:40:46.777722358, 2015-10-06T17:40:47.245722358, 0x00FF00, waveform-burst, 1
2015-10-06T17:41:20.277821600, 2015-10-06T17:41:20.745821600, 0x00FF00, waveform-burst, 1
2015-10-06T17:41:53.277860820, 2015-10-06T17:41:53.745860820, 0x00FF00, waveform-burst, 1
2015-10-06T17:42:25.777920067, 2015-10-06T17:42:26.245920067, 0x00FF00, waveform-burst, 1
2015-10-06T17:42:58.278019368, 2015-10-06T17:42:58.746019368, 0x00FF00, waveform-burst, 1
2015-10-06T17:43:31.278058588, 2015-10-06T17:43:31.746058588, 0x00FF00, waveform-burst, 1
2015-10-06T17:43:41.778007745, 2015-10-06T17:43:42.246007745, 0xFF0000, waveform, 0
2015-10-06T17:44:03.778157889, 2015-10-06T17:44:04.246157889, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:28.778157293, 2015-10-06T17:44:29.246157293, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:29.278157293, 2015-10-06T17:44:29.746157293, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:29.778157293, 2015-10-06T17:44:30.246157293, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:30.278157293, 2015-10-06T17:44:30.746157293, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:30.778157234, 2015-10-06T17:44:31.246157234, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:31.278157234, 2015-10-06T17:44:31.746157234, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:31.778217256, 2015-10-06T17:44:32.246217256, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:32.278217196, 2015-10-06T17:44:32.746217196, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:32.778217196, 2015-10-06T17:44:33.246217196, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:33.278217196, 2015-10-06T17:44:33.746217196, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:33.778217196, 2015-10-06T17:44:34.246217196, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:34.278217196, 2015-10-06T17:44:34.746217196, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:34.778217136, 2015-10-06T17:44:35.246217136, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:35.278217136, 2015-10-06T17:44:35.746217136, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:35.778217136, 2015-10-06T17:44:36.246217136, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:36.278217136, 2015-10-06T17:44:36.746217136, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:36.778217136, 2015-10-06T17:44:37.246217136, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:37.278217136, 2015-10-06T17:44:37.746217136, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:37.778217077, 2015-10-06T17:44:38.246217077, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:38.278217077, 2015-10-06T17:44:38.746217077, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:38.778217077, 2015-10-06T17:44:39.246217077, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:39.278217077, 2015-10-06T17:44:39.746217077, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:39.778217077, 2015-10-06T17:44:40.246217077, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:40.278217017, 2015-10-06T17:44:40.746217017, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:40.778217017, 2015-10-06T17:44:41.246217017, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:41.278217017, 2015-10-06T17:44:41.746217017, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:41.778257012, 2015-10-06T17:44:42.246257012, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:42.278257012, 2015-10-06T17:44:42.746257012, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:42.778257012, 2015-10-06T17:44:43.246257012, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:43.278256952, 2015-10-06T17:44:43.746256952, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:43.778256952, 2015-10-06T17:44:44.246256952, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:44.278216958, 2015-10-06T17:44:44.746216958, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:44.778216958, 2015-10-06T17:44:45.246216958, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:45.278216898, 2015-10-06T17:44:45.746216898, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:45.778216898, 2015-10-06T17:44:46.246216898, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:46.278216898, 2015-10-06T17:44:46.746216898, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:46.778216898, 2015-10-06T17:44:47.246216898, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:47.278216898, 2015-10-06T17:44:47.746216898, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:47.778216898, 2015-10-06T17:44:48.246216898, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:48.278216838, 2015-10-06T17:44:48.746216838, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:48.778216838, 2015-10-06T17:44:49.246216838, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:49.278216838, 2015-10-06T17:44:49.746216838, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:49.778216838, 2015-10-06T17:44:50.246216838, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:50.278216838, 2015-10-06T17:44:50.746216838, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:50.778216779, 2015-10-06T17:44:51.246216779, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:51.278216779, 2015-10-06T17:44:51.746216779, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:51.778256773, 2015-10-06T17:44:52.246256773, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:52.278256773, 2015-10-06T17:44:52.746256773, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:52.778256773, 2015-10-06T17:44:53.246256773, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:53.278256773, 2015-10-06T17:44:53.746256773, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:53.778256714, 2015-10-06T17:44:54.246256714, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:54.278256714, 2015-10-06T17:44:54.746256714, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:54.778256714, 2015-10-06T17:44:55.246256714, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:55.278256714, 2015-10-06T17:44:55.746256714, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:55.778256714, 2015-10-06T17:44:56.246256714, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:56.278256654, 2015-10-06T17:44:56.746256654, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:56.778256654, 2015-10-06T17:44:57.246256654, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:57.278256654, 2015-10-06T17:44:57.746256654, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:57.778256654, 2015-10-06T17:44:58.246256654, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:58.278256654, 2015-10-06T17:44:58.746256654, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:58.778256595, 2015-10-06T17:44:59.246256595, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:59.278256595, 2015-10-06T17:44:59.746256595, 0x00FF00, waveform-burst, 1
2015-10-06T17:44:59.778256595, 2015-10-06T17:45:00.246256595, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:00.278256595, 2015-10-06T17:45:00.746256595, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:00.778216600, 2015-10-06T17:45:01.246216600, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:01.278216540, 2015-10-06T17:45:01.746216540, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:01.778256535, 2015-10-06T17:45:02.246256535, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:02.278256535, 2015-10-06T17:45:02.746256535, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:02.778256535, 2015-10-06T17:45:03.246256535, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:03.278256535, 2015-10-06T17:45:03.746256535, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:03.778256535, 2015-10-06T17:45:04.246256535, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:04.278256475, 2015-10-06T17:45:04.746256475, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:04.778256475, 2015-10-06T17:45:05.246256475, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:05.278256475, 2015-10-06T17:45:05.746256475, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:05.778256475, 2015-10-06T17:45:06.246256475, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:06.278256475, 2015-10-06T17:45:06.746256475, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:06.778256416, 2015-10-06T17:45:07.246256416, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:07.278256416, 2015-10-06T17:45:07.746256416, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:07.778256416, 2015-10-06T17:45:08.246256416, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:08.278256416, 2015-10-06T17:45:08.746256416, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:08.778256416, 2015-10-06T17:45:09.246256416, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:09.278256356, 2015-10-06T17:45:09.746256356, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:09.778256356, 2015-10-06T17:45:10.246256356, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:10.278256356, 2015-10-06T17:45:10.746256356, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:10.778316318, 2015-10-06T17:45:11.246316318, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:11.278316318, 2015-10-06T17:45:11.746316318, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:11.778316318, 2015-10-06T17:45:12.246316318, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:12.278316318, 2015-10-06T17:45:12.746316318, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:12.778316318, 2015-10-06T17:45:13.246316318, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:13.278316318, 2015-10-06T17:45:13.746316318, 0x00FF00, waveform-burst, 1
2015-10-06T17:45:13.778316259, 2015-10-06T17:45:14.246316259, 0x00FF00, waveform-burst, 1
