Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-07T16:51:24.622981667, 2014-11-07T16:51:25.090981667, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:26.122941553, 2014-11-07T16:51:26.590941553, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:26.622941553, 2014-11-07T16:51:27.090941553, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:28.122941434, 2014-11-07T16:51:28.590941434, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:28.622941434, 2014-11-07T16:51:29.090941434, 0x00FF00, waveform-burst, 1
2014-11-07T16:51:29.122941374, 2014-11-07T16:51:29.590941374, 0x00FF00, waveform-burst, 1
2014-11-07T16:52:28.622937977, 2014-11-07T16:52:29.090937977, 0x00FF00, waveform-burst, 1
2014-11-07T16:53:28.622934579, 2014-11-07T16:53:29.090934579, 0x00FF00, waveform-burst, 1
2014-11-07T16:54:28.622871160, 2014-11-07T16:54:29.090871160, 0x00FF00, waveform-burst, 1
2014-11-07T16:55:28.622867763, 2014-11-07T16:55:29.090867763, 0x00FF00, waveform-burst, 1
2014-11-07T16:56:28.622864365, 2014-11-07T16:56:29.090864365, 0x00FF00, waveform-burst, 1
2014-11-07T16:57:28.622820913, 2014-11-07T16:57:29.090820913, 0x00FF00, waveform-burst, 1
2014-11-07T16:58:28.622817516, 2014-11-07T16:58:29.090817516, 0x00FF00, waveform-burst, 1
2014-11-07T16:59:28.622814118, 2014-11-07T16:59:29.090814118, 0x00FF00, waveform-burst, 1
2014-11-07T17:00:28.622750699, 2014-11-07T17:00:29.090750699, 0x00FF00, waveform-burst, 1
2014-11-07T17:01:28.622747242, 2014-11-07T17:01:29.090747242, 0x00FF00, waveform-burst, 1
2014-11-07T17:02:28.622743844, 2014-11-07T17:02:29.090743844, 0x00FF00, waveform-burst, 1
2014-11-07T17:03:28.622700452, 2014-11-07T17:03:29.090700452, 0x00FF00, waveform-burst, 1
2014-11-07T17:04:28.622696995, 2014-11-07T17:04:29.090696995, 0x00FF00, waveform-burst, 1
2014-11-07T17:04:35.122696638, 2014-11-07T17:04:35.590696638, 0xFF0000, waveform, 0
2014-11-07T17:05:00.122695207, 2014-11-07T17:05:00.590695207, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:00.622695207, 2014-11-07T17:05:01.090695207, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:02.122695088, 2014-11-07T17:05:02.590695088, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:02.622695088, 2014-11-07T17:05:03.090695088, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:04.122694969, 2014-11-07T17:05:04.590694969, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:04.622694969, 2014-11-07T17:05:05.090694969, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:05.122694909, 2014-11-07T17:05:05.590694909, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:06.122694849, 2014-11-07T17:05:06.590694849, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:06.622634828, 2014-11-07T17:05:07.090634828, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:08.122694730, 2014-11-07T17:05:08.590694730, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:08.622694730, 2014-11-07T17:05:09.090694730, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:10.122694671, 2014-11-07T17:05:10.590694671, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:10.622694611, 2014-11-07T17:05:11.090694611, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:11.122694611, 2014-11-07T17:05:11.590694611, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:12.122694551, 2014-11-07T17:05:12.590694551, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:12.622694492, 2014-11-07T17:05:13.090694492, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:14.122694432, 2014-11-07T17:05:14.590694432, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:14.622694373, 2014-11-07T17:05:15.090694373, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:16.122694313, 2014-11-07T17:05:16.590694313, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:16.622694253, 2014-11-07T17:05:17.090694253, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:17.122694253, 2014-11-07T17:05:17.590694253, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:18.122694194, 2014-11-07T17:05:18.590694194, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:18.622694134, 2014-11-07T17:05:19.090694134, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:20.122694075, 2014-11-07T17:05:20.590694075, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:20.622694075, 2014-11-07T17:05:21.090694075, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:22.122693955, 2014-11-07T17:05:22.590693955, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:22.622693955, 2014-11-07T17:05:23.090693955, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:23.122633934, 2014-11-07T17:05:23.590633934, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:24.122633874, 2014-11-07T17:05:24.590633874, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:24.622633814, 2014-11-07T17:05:25.090633814, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:26.122693717, 2014-11-07T17:05:26.590693717, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:26.622693717, 2014-11-07T17:05:27.090693717, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:28.122693598, 2014-11-07T17:05:28.590693598, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:28.622693598, 2014-11-07T17:05:29.090693598, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:29.122693538, 2014-11-07T17:05:29.590693538, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:30.122693479, 2014-11-07T17:05:30.590693479, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:30.622693479, 2014-11-07T17:05:31.090693479, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:32.122693419, 2014-11-07T17:05:32.590693419, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:32.622693359, 2014-11-07T17:05:33.090693359, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:34.122693300, 2014-11-07T17:05:34.590693300, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:34.622693240, 2014-11-07T17:05:35.090693240, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:35.122693240, 2014-11-07T17:05:35.590693240, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:36.122693181, 2014-11-07T17:05:36.590693181, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:36.622693121, 2014-11-07T17:05:37.090693121, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:38.122693061, 2014-11-07T17:05:38.590693061, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:38.622693002, 2014-11-07T17:05:39.090693002, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:40.122632920, 2014-11-07T17:05:40.590632920, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:40.622632920, 2014-11-07T17:05:41.090632920, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:41.122632861, 2014-11-07T17:05:41.590632861, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:42.122632801, 2014-11-07T17:05:42.590632801, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:42.622632801, 2014-11-07T17:05:43.090632801, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:44.122692704, 2014-11-07T17:05:44.590692704, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:44.622692704, 2014-11-07T17:05:45.090692704, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:46.122692584, 2014-11-07T17:05:46.590692584, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:46.622692584, 2014-11-07T17:05:47.090692584, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:47.122692525, 2014-11-07T17:05:47.590692525, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:48.122692465, 2014-11-07T17:05:48.590692465, 0x00FF00, waveform-burst, 1
2014-11-07T17:05:48.622692465, 2014-11-07T17:05:49.090692465, 0x00FF00, waveform-burst, 1
2014-11-07T17:06:05.122691512, 2014-11-07T17:06:11.090691512, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:11:59.122571349, 2014-11-07T17:12:05.090571349, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:12:05.122570991, 2014-11-07T17:12:11.090570991, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:17:59.122450888, 2014-11-07T17:18:05.090450888, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:18:05.122450530, 2014-11-07T17:18:11.090450530, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:20:53.122440934, 2014-11-07T17:20:53.590440934, 0xFF0000, waveform, 0
2014-11-07T17:23:59.122370362, 2014-11-07T17:24:05.090370362, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:24:05.122370004, 2014-11-07T17:24:11.090370004, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:29:59.122309863, 2014-11-07T17:30:05.090309863, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:30:05.122309505, 2014-11-07T17:30:11.090309505, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:35:53.122229695, 2014-11-07T17:35:53.590229695, 0xFF0000, waveform, 0
2014-11-07T17:35:59.122229337, 2014-11-07T17:36:05.090229337, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:36:05.122229039, 2014-11-07T17:36:11.090229039, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:41:59.122168838, 2014-11-07T17:42:05.090168838, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:42:05.122168540, 2014-11-07T17:42:11.090168540, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:47:59.122148394, 2014-11-07T17:48:05.090148394, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:48:05.122088015, 2014-11-07T17:48:11.090088015, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:50:53.122078478, 2014-11-07T17:50:53.590078478, 0xFF0000, waveform, 0
2014-11-07T17:53:59.122127890, 2014-11-07T17:54:05.090127890, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:54:05.122067511, 2014-11-07T17:54:11.090067511, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T17:59:59.122047364, 2014-11-07T18:00:05.090047364, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:00:05.122047007, 2014-11-07T18:00:11.090047007, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:05:53.122027218, 2014-11-07T18:05:53.590027218, 0xFF0000, waveform, 0
2014-11-07T18:05:59.122026860, 2014-11-07T18:06:05.090026860, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:06:05.122026503, 2014-11-07T18:06:11.090026503, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:11:59.122066378, 2014-11-07T18:12:05.090066378, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:12:05.122066020, 2014-11-07T18:12:11.090066020, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:17:59.122045874, 2014-11-07T18:18:05.090045874, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:18:05.122045516, 2014-11-07T18:18:11.090045516, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:20:53.122035980, 2014-11-07T18:20:53.590035980, 0xFF0000, waveform, 0
2014-11-07T18:23:59.122065365, 2014-11-07T18:24:05.090065365, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:24:05.122065007, 2014-11-07T18:24:11.090065007, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:29:59.122044861, 2014-11-07T18:30:05.090044861, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:30:05.122104525, 2014-11-07T18:30:11.090104525, 0x0000FF, waveform-continuous-burst, 2
2014-11-07T18:35:53.122124731, 2014-11-07T18:35:53.590124731, 0xFF0000, waveform, 0
2014-11-07T18:50:53.122273504, 2014-11-07T18:50:53.590273504, 0xFF0000, waveform, 0
2014-11-07T19:05:53.122422218, 2014-11-07T19:05:53.590422218, 0xFF0000, waveform, 0
2014-11-07T19:20:53.122671008, 2014-11-07T19:20:53.590671008, 0xFF0000, waveform, 0
2014-11-07T19:35:53.123019754, 2014-11-07T19:35:53.591019754, 0xFF0000, waveform, 0
2014-11-07T19:50:53.123528480, 2014-11-07T19:50:53.591528480, 0xFF0000, waveform, 0
2014-11-07T20:05:53.124177217, 2014-11-07T20:05:53.592177217, 0xFF0000, waveform, 0
2014-11-07T20:20:53.125165998, 2014-11-07T20:20:53.593165998, 0xFF0000, waveform, 0
2014-11-07T20:35:53.126314759, 2014-11-07T20:35:53.594314759, 0xFF0000, waveform, 0
2014-11-07T20:50:53.127563536, 2014-11-07T20:50:53.595563536, 0xFF0000, waveform, 0
2014-11-07T21:05:53.128812253, 2014-11-07T21:05:53.596812253, 0xFF0000, waveform, 0
2014-11-07T21:20:53.129821002, 2014-11-07T21:20:53.597821002, 0xFF0000, waveform, 0
2014-11-07T21:34:51.130413293, 2014-11-07T21:34:51.598413293, 0x00FF00, waveform-burst, 1
2014-11-07T21:35:24.130471408, 2014-11-07T21:35:24.598471408, 0x00FF00, waveform-burst, 1
2014-11-07T21:35:56.630469560, 2014-11-07T21:35:57.098469560, 0x00FF00, waveform-burst, 1
2014-11-07T21:36:29.630467712, 2014-11-07T21:36:30.098467712, 0x00FF00, waveform-burst, 1
2014-11-07T21:37:02.130505859, 2014-11-07T21:37:02.598505859, 0x00FF00, waveform-burst, 1
2014-11-07T21:37:34.130504012, 2014-11-07T21:37:34.598504012, 0x00FF00, waveform-burst, 1
2014-11-07T21:38:07.630502104, 2014-11-07T21:38:08.098502104, 0x00FF00, waveform-burst, 1
2014-11-07T21:38:40.630560219, 2014-11-07T21:38:41.098560219, 0x00FF00, waveform-burst, 1
2014-11-07T21:39:13.130558371, 2014-11-07T21:39:13.598558371, 0x00FF00, waveform-burst, 1
2014-11-07T21:39:45.630556523, 2014-11-07T21:39:46.098556523, 0x00FF00, waveform-burst, 1
2014-11-07T21:40:18.630594670, 2014-11-07T21:40:19.098594670, 0x00FF00, waveform-burst, 1
2014-11-07T21:40:51.130592823, 2014-11-07T21:40:51.598592823, 0x00FF00, waveform-burst, 1
2014-11-07T21:41:24.130590915, 2014-11-07T21:41:24.598590915, 0x00FF00, waveform-burst, 1
2014-11-07T21:41:56.630589067, 2014-11-07T21:41:57.098589067, 0x00FF00, waveform-burst, 1
2014-11-07T21:42:29.630647182, 2014-11-07T21:42:30.098647182, 0x00FF00, waveform-burst, 1
2014-11-07T21:43:02.130645334, 2014-11-07T21:43:02.598645334, 0x00FF00, waveform-burst, 1
2014-11-07T21:43:34.130643546, 2014-11-07T21:43:34.598643546, 0x00FF00, waveform-burst, 1
2014-11-07T21:44:07.630641639, 2014-11-07T21:44:08.098641639, 0x00FF00, waveform-burst, 1
2014-11-07T21:44:40.630639731, 2014-11-07T21:44:41.098639731, 0x00FF00, waveform-burst, 1
2014-11-07T21:45:13.130637884, 2014-11-07T21:45:13.598637884, 0x00FF00, waveform-burst, 1
2014-11-07T21:45:45.630676031, 2014-11-07T21:45:46.098676031, 0x00FF00, waveform-burst, 1
2014-11-07T21:46:18.630674183, 2014-11-07T21:46:19.098674183, 0x00FF00, waveform-burst, 1
2014-11-07T21:46:41.130672872, 2014-11-07T21:46:41.598672872, 0xFF0000, waveform, 0
2014-11-07T21:46:51.130672276, 2014-11-07T21:46:51.598672276, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:24.130670428, 2014-11-07T21:47:24.598670428, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:49.130729019, 2014-11-07T21:47:49.598729019, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:49.630728960, 2014-11-07T21:47:50.098728960, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:50.130728960, 2014-11-07T21:47:50.598728960, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:50.630668938, 2014-11-07T21:47:51.098668938, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:51.130668878, 2014-11-07T21:47:51.598668878, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:51.630668878, 2014-11-07T21:47:52.098668878, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:52.130668818, 2014-11-07T21:47:52.598668818, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:52.630668818, 2014-11-07T21:47:53.098668818, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:53.130668759, 2014-11-07T21:47:53.598668759, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:53.630668759, 2014-11-07T21:47:54.098668759, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:54.130668699, 2014-11-07T21:47:54.598668699, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:54.630668699, 2014-11-07T21:47:55.098668699, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:55.130668640, 2014-11-07T21:47:55.598668640, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:55.630668640, 2014-11-07T21:47:56.098668640, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:56.130668580, 2014-11-07T21:47:56.598668580, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:56.630668580, 2014-11-07T21:47:57.098668580, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:57.130668520, 2014-11-07T21:47:57.598668520, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:57.630668520, 2014-11-07T21:47:58.098668520, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:58.130668461, 2014-11-07T21:47:58.598668461, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:58.630668461, 2014-11-07T21:47:59.098668461, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:59.130668401, 2014-11-07T21:47:59.598668401, 0x00FF00, waveform-burst, 1
2014-11-07T21:47:59.630668401, 2014-11-07T21:48:00.098668401, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:00.130668401, 2014-11-07T21:48:00.598668401, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:00.630668342, 2014-11-07T21:48:01.098668342, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:01.130668342, 2014-11-07T21:48:01.598668342, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:01.630668282, 2014-11-07T21:48:02.098668282, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:02.130668282, 2014-11-07T21:48:02.598668282, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:02.630668222, 2014-11-07T21:48:03.098668222, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:03.130728185, 2014-11-07T21:48:03.598728185, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:03.630728185, 2014-11-07T21:48:04.098728185, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:04.130728125, 2014-11-07T21:48:04.598728125, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:04.630728125, 2014-11-07T21:48:05.098728125, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:05.130728065, 2014-11-07T21:48:05.598728065, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:05.630728065, 2014-11-07T21:48:06.098728065, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:06.130728006, 2014-11-07T21:48:06.598728006, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:06.630728006, 2014-11-07T21:48:07.098728006, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:07.130667984, 2014-11-07T21:48:07.598667984, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:07.630667924, 2014-11-07T21:48:08.098667924, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:08.130667924, 2014-11-07T21:48:08.598667924, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:08.630667865, 2014-11-07T21:48:09.098667865, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:09.130667865, 2014-11-07T21:48:09.598667865, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:09.630667805, 2014-11-07T21:48:10.098667805, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:10.130667805, 2014-11-07T21:48:10.598667805, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:10.630667805, 2014-11-07T21:48:11.098667805, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:11.130667746, 2014-11-07T21:48:11.598667746, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:11.630667746, 2014-11-07T21:48:12.098667746, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:12.130667686, 2014-11-07T21:48:12.598667686, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:12.630667686, 2014-11-07T21:48:13.098667686, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:13.130667626, 2014-11-07T21:48:13.598667626, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:13.630667626, 2014-11-07T21:48:14.098667626, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:14.130667567, 2014-11-07T21:48:14.598667567, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:14.630667567, 2014-11-07T21:48:15.098667567, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:15.130667507, 2014-11-07T21:48:15.598667507, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:15.630667507, 2014-11-07T21:48:16.098667507, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:16.130667448, 2014-11-07T21:48:16.598667448, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:16.630667448, 2014-11-07T21:48:17.098667448, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:17.130667388, 2014-11-07T21:48:17.598667388, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:17.630667388, 2014-11-07T21:48:18.098667388, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:18.130667328, 2014-11-07T21:48:18.598667328, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:18.630667328, 2014-11-07T21:48:19.098667328, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:19.130727291, 2014-11-07T21:48:19.598727291, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:19.630727291, 2014-11-07T21:48:20.098727291, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:20.130727231, 2014-11-07T21:48:20.598727231, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:20.630727231, 2014-11-07T21:48:21.098727231, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:21.130727171, 2014-11-07T21:48:21.598727171, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:21.630727171, 2014-11-07T21:48:22.098727171, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:22.130727112, 2014-11-07T21:48:22.598727112, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:22.630727112, 2014-11-07T21:48:23.098727112, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:23.130727052, 2014-11-07T21:48:23.598727052, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:23.630667030, 2014-11-07T21:48:24.098667030, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:24.130667030, 2014-11-07T21:48:24.598667030, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:24.630666971, 2014-11-07T21:48:25.098666971, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:25.130666971, 2014-11-07T21:48:25.598666971, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:25.630666911, 2014-11-07T21:48:26.098666911, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:26.130666911, 2014-11-07T21:48:26.598666911, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:26.630666851, 2014-11-07T21:48:27.098666851, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:27.130666851, 2014-11-07T21:48:27.598666851, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:27.630666792, 2014-11-07T21:48:28.098666792, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:28.130666792, 2014-11-07T21:48:28.598666792, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:28.630666732, 2014-11-07T21:48:29.098666732, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:29.130666732, 2014-11-07T21:48:29.598666732, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:29.630666673, 2014-11-07T21:48:30.098666673, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:30.130666673, 2014-11-07T21:48:30.598666673, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:30.630666613, 2014-11-07T21:48:31.098666613, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:31.130666613, 2014-11-07T21:48:31.598666613, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:31.630666553, 2014-11-07T21:48:32.098666553, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:32.130666553, 2014-11-07T21:48:32.598666553, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:32.630666494, 2014-11-07T21:48:33.098666494, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:33.130666494, 2014-11-07T21:48:33.598666494, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:33.630666494, 2014-11-07T21:48:34.098666494, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:34.130666434, 2014-11-07T21:48:34.598666434, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:34.630666434, 2014-11-07T21:48:35.098666434, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:35.130726397, 2014-11-07T21:48:35.598726397, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:35.630726337, 2014-11-07T21:48:36.098726337, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:36.130726337, 2014-11-07T21:48:36.598726337, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:36.630726277, 2014-11-07T21:48:37.098726277, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:37.130726277, 2014-11-07T21:48:37.598726277, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:37.630726218, 2014-11-07T21:48:38.098726218, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:38.130726218, 2014-11-07T21:48:38.598726218, 0x00FF00, waveform-burst, 1
2014-11-07T21:48:38.630726158, 2014-11-07T21:48:39.098726158, 0x00FF00, waveform-burst, 1
2014-11-07T21:49:11.630724310, 2014-11-07T21:49:12.098724310, 0x00FF00, waveform-burst, 1
2014-11-07T21:49:44.130722463, 2014-11-07T21:49:44.598722463, 0x00FF00, waveform-burst, 1
2014-11-07T21:50:16.130720615, 2014-11-07T21:50:16.598720615, 0x00FF00, waveform-burst, 1
2014-11-07T21:50:49.630718708, 2014-11-07T21:50:50.098718708, 0x00FF00, waveform-burst, 1
2014-11-07T21:51:22.630716860, 2014-11-07T21:51:23.098716860, 0x00FF00, waveform-burst, 1
2014-11-07T21:51:55.130715012, 2014-11-07T21:51:55.598715012, 0x00FF00, waveform-burst, 1
2014-11-07T21:52:27.630713164, 2014-11-07T21:52:28.098713164, 0x00FF00, waveform-burst, 1
2014-11-07T21:53:00.630711257, 2014-11-07T21:53:01.098711257, 0x00FF00, waveform-burst, 1
2014-11-07T21:53:33.130709409, 2014-11-07T21:53:33.598709409, 0x00FF00, waveform-burst, 1
2014-11-07T21:54:06.130707561, 2014-11-07T21:54:06.598707561, 0x00FF00, waveform-burst, 1
2014-11-07T21:54:38.630705654, 2014-11-07T21:54:39.098705654, 0x00FF00, waveform-burst, 1
2014-11-07T21:55:11.630703806, 2014-11-07T21:55:12.098703806, 0x00FF00, waveform-burst, 1
2014-11-07T21:55:44.130701959, 2014-11-07T21:55:44.598701959, 0x00FF00, waveform-burst, 1
