Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-05T18:07:13.646070361, 2014-06-05T18:07:14.114070361, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:14.146030306, 2014-06-05T18:07:14.614030306, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:14.646030247, 2014-06-05T18:07:15.114030247, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:15.146030247, 2014-06-05T18:07:15.614030247, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:15.646030187, 2014-06-05T18:07:16.114030187, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:16.146030128, 2014-06-05T18:07:16.614030128, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:16.646030128, 2014-06-05T18:07:17.114030128, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:17.146030068, 2014-06-05T18:07:17.614030068, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:17.646030068, 2014-06-05T18:07:18.114030068, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:18.146030008, 2014-06-05T18:07:18.614030008, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:18.646029949, 2014-06-05T18:07:19.114029949, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:19.146029949, 2014-06-05T18:07:19.614029949, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:19.646029889, 2014-06-05T18:07:20.114029889, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:20.146029889, 2014-06-05T18:07:20.614029889, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:20.646029829, 2014-06-05T18:07:21.114029829, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:21.146029770, 2014-06-05T18:07:21.614029770, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:21.646029770, 2014-06-05T18:07:22.114029770, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:22.146029710, 2014-06-05T18:07:22.614029710, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:22.646029710, 2014-06-05T18:07:23.114029710, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:23.146029651, 2014-06-05T18:07:23.614029651, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:23.646029591, 2014-06-05T18:07:24.114029591, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:24.146029591, 2014-06-05T18:07:24.614029591, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:24.646029531, 2014-06-05T18:07:25.114029531, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:25.146029531, 2014-06-05T18:07:25.614029531, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:25.646029472, 2014-06-05T18:07:26.114029472, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:26.146029412, 2014-06-05T18:07:26.614029412, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:26.646029412, 2014-06-05T18:07:27.114029412, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:27.146029353, 2014-06-05T18:07:27.614029353, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:27.646069347, 2014-06-05T18:07:28.114069347, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:28.146069288, 2014-06-05T18:07:28.614069288, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:28.646069228, 2014-06-05T18:07:29.114069228, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:29.146069228, 2014-06-05T18:07:29.614069228, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:29.646069169, 2014-06-05T18:07:30.114069169, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:30.146029114, 2014-06-05T18:07:30.614029114, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:30.646029114, 2014-06-05T18:07:31.114029114, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:31.146029055, 2014-06-05T18:07:31.614029055, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:31.646029055, 2014-06-05T18:07:32.114029055, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:32.146028995, 2014-06-05T18:07:32.614028995, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:32.646028935, 2014-06-05T18:07:33.114028935, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:33.146028935, 2014-06-05T18:07:33.614028935, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:33.646028876, 2014-06-05T18:07:34.114028876, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:34.146028876, 2014-06-05T18:07:34.614028876, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:34.646028816, 2014-06-05T18:07:35.114028816, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:35.146028757, 2014-06-05T18:07:35.614028757, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:35.646028757, 2014-06-05T18:07:36.114028757, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:36.146028697, 2014-06-05T18:07:36.614028697, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:36.646028697, 2014-06-05T18:07:37.114028697, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:37.146028637, 2014-06-05T18:07:37.614028637, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:37.646028578, 2014-06-05T18:07:38.114028578, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:38.146028578, 2014-06-05T18:07:38.614028578, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:38.646028518, 2014-06-05T18:07:39.114028518, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:39.146028518, 2014-06-05T18:07:39.614028518, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:39.646028459, 2014-06-05T18:07:40.114028459, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:40.146028399, 2014-06-05T18:07:40.614028399, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:40.646028399, 2014-06-05T18:07:41.114028399, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:41.146028339, 2014-06-05T18:07:41.614028339, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:41.646068334, 2014-06-05T18:07:42.114068334, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:42.146068274, 2014-06-05T18:07:42.614068274, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:42.646068215, 2014-06-05T18:07:43.114068215, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:43.146068215, 2014-06-05T18:07:43.614068215, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:43.646068155, 2014-06-05T18:07:44.114068155, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:44.146068155, 2014-06-05T18:07:44.614068155, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:44.646068096, 2014-06-05T18:07:45.114068096, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:45.146068036, 2014-06-05T18:07:45.614068036, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:45.646068036, 2014-06-05T18:07:46.114068036, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:46.146067976, 2014-06-05T18:07:46.614067976, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:46.646027982, 2014-06-05T18:07:47.114027982, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:47.146027922, 2014-06-05T18:07:47.614027922, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:47.646027863, 2014-06-05T18:07:48.114027863, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:48.146027863, 2014-06-05T18:07:48.614027863, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:48.646027803, 2014-06-05T18:07:49.114027803, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:49.146027803, 2014-06-05T18:07:49.614027803, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:49.646027743, 2014-06-05T18:07:50.114027743, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:50.146027684, 2014-06-05T18:07:50.614027684, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:50.646027684, 2014-06-05T18:07:51.114027684, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:51.146027624, 2014-06-05T18:07:51.614027624, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:51.646027624, 2014-06-05T18:07:52.114027624, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:52.146027565, 2014-06-05T18:07:52.614027565, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:52.646027505, 2014-06-05T18:07:53.114027505, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:53.146027505, 2014-06-05T18:07:53.614027505, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:53.646027445, 2014-06-05T18:07:54.114027445, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:54.146027386, 2014-06-05T18:07:54.614027386, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:54.646027386, 2014-06-05T18:07:55.114027386, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:55.146027326, 2014-06-05T18:07:55.614027326, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:55.646067321, 2014-06-05T18:07:56.114067321, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:56.146067261, 2014-06-05T18:07:56.614067261, 0x00FF00, waveform-burst, 1
2014-06-05T18:07:56.646067261, 2014-06-05T18:07:57.114067261, 0x00FF00, waveform-burst, 1
2014-06-05T18:08:29.146064877, 2014-06-05T18:08:29.614064877, 0x00FF00, waveform-burst, 1
2014-06-05T18:09:02.146062493, 2014-06-05T18:09:02.614062493, 0x00FF00, waveform-burst, 1
2014-06-05T18:09:34.646120190, 2014-06-05T18:09:35.114120190, 0x00FF00, waveform-burst, 1
2014-06-05T18:10:06.646117866, 2014-06-05T18:10:07.114117866, 0x00FF00, waveform-burst, 1
2014-06-05T18:10:40.146115481, 2014-06-05T18:10:40.614115481, 0x00FF00, waveform-burst, 1
2014-06-05T18:11:13.146153092, 2014-06-05T18:11:13.614153092, 0x00FF00, waveform-burst, 1
2014-06-05T18:11:45.646150767, 2014-06-05T18:11:46.114150767, 0x00FF00, waveform-burst, 1
2014-06-05T18:12:18.146148383, 2014-06-05T18:12:18.614148383, 0x00FF00, waveform-burst, 1
2014-06-05T18:12:51.146206021, 2014-06-05T18:12:51.614206021, 0x00FF00, waveform-burst, 1
2014-06-05T18:13:23.646203696, 2014-06-05T18:13:24.114203696, 0x00FF00, waveform-burst, 1
2014-06-05T18:13:56.646241307, 2014-06-05T18:13:57.114241307, 0x00FF00, waveform-burst, 1
2014-06-05T18:14:29.146238982, 2014-06-05T18:14:29.614238982, 0x00FF00, waveform-burst, 1
2014-06-05T18:15:02.146236598, 2014-06-05T18:15:02.614236598, 0x00FF00, waveform-burst, 1
2014-06-05T18:15:34.646294236, 2014-06-05T18:15:35.114294236, 0x00FF00, waveform-burst, 1
2014-06-05T18:16:08.146291851, 2014-06-05T18:16:08.614291851, 0x00FF00, waveform-burst, 1
2014-06-05T18:16:40.646289467, 2014-06-05T18:16:41.114289467, 0x00FF00, waveform-burst, 1
2014-06-05T18:17:14.146327078, 2014-06-05T18:17:14.614327078, 0x00FF00, waveform-burst, 1
2014-06-05T18:17:46.646324753, 2014-06-05T18:17:47.114324753, 0x00FF00, waveform-burst, 1
2014-06-05T18:18:18.646382451, 2014-06-05T18:18:19.114382451, 0x00FF00, waveform-burst, 1
2014-06-05T18:18:52.646380007, 2014-06-05T18:18:53.114380007, 0x00FF00, waveform-burst, 1
2014-06-05T18:19:26.146377563, 2014-06-05T18:19:26.614377563, 0x00FF00, waveform-burst, 1
2014-06-05T18:19:58.646415233, 2014-06-05T18:19:59.114415233, 0x00FF00, waveform-burst, 1
2014-06-05T18:20:32.146412849, 2014-06-05T18:20:32.614412849, 0x00FF00, waveform-burst, 1
2014-06-05T18:20:55.646411120, 2014-06-05T18:20:56.114411120, 0xFF0000, waveform, 0
2014-06-05T18:21:04.646470487, 2014-06-05T18:21:05.114470487, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:27.146408855, 2014-06-05T18:21:27.614408855, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:27.646408855, 2014-06-05T18:21:28.114408855, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:28.146408796, 2014-06-05T18:21:28.614408796, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:28.646408736, 2014-06-05T18:21:29.114408736, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:29.146408736, 2014-06-05T18:21:29.614408736, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:30.146408677, 2014-06-05T18:21:30.614408677, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:30.646408617, 2014-06-05T18:21:31.114408617, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:31.146408557, 2014-06-05T18:21:31.614408557, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:31.646468520, 2014-06-05T18:21:32.114468520, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:32.146468520, 2014-06-05T18:21:32.614468520, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:32.646468460, 2014-06-05T18:21:33.114468460, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:33.146468460, 2014-06-05T18:21:33.614468460, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:34.146468341, 2014-06-05T18:21:34.614468341, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:34.646468341, 2014-06-05T18:21:35.114468341, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:35.146468281, 2014-06-05T18:21:35.614468281, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:36.146468222, 2014-06-05T18:21:36.614468222, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:36.646468162, 2014-06-05T18:21:37.114468162, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:37.146468162, 2014-06-05T18:21:37.614468162, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:37.646468102, 2014-06-05T18:21:38.114468102, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:38.146468043, 2014-06-05T18:21:38.614468043, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:38.646468043, 2014-06-05T18:21:39.114468043, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:39.146467983, 2014-06-05T18:21:39.614467983, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:40.146467924, 2014-06-05T18:21:40.614467924, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:40.646467864, 2014-06-05T18:21:41.114467864, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:41.146467864, 2014-06-05T18:21:41.614467864, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:42.146467804, 2014-06-05T18:21:42.614467804, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:42.646467745, 2014-06-05T18:21:43.114467745, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:43.146467685, 2014-06-05T18:21:43.614467685, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:43.646407663, 2014-06-05T18:21:44.114407663, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:44.146407663, 2014-06-05T18:21:44.614407663, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:44.646407604, 2014-06-05T18:21:45.114407604, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:45.146407544, 2014-06-05T18:21:45.614407544, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:45.646467506, 2014-06-05T18:21:46.114467506, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:46.146467506, 2014-06-05T18:21:46.614467506, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:47.146467447, 2014-06-05T18:21:47.614467447, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:47.646467387, 2014-06-05T18:21:48.114467387, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:48.146467328, 2014-06-05T18:21:48.614467328, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:49.146467268, 2014-06-05T18:21:49.614467268, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:49.646467268, 2014-06-05T18:21:50.114467268, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:50.146467208, 2014-06-05T18:21:50.614467208, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:50.646467149, 2014-06-05T18:21:51.114467149, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:51.146467149, 2014-06-05T18:21:51.614467149, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:52.146467089, 2014-06-05T18:21:52.614467089, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:52.646467030, 2014-06-05T18:21:53.114467030, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:53.146466970, 2014-06-05T18:21:53.614466970, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:54.146466910, 2014-06-05T18:21:54.614466910, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:54.646466910, 2014-06-05T18:21:55.114466910, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:55.146466851, 2014-06-05T18:21:55.614466851, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:55.646466791, 2014-06-05T18:21:56.114466791, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:56.146466791, 2014-06-05T18:21:56.614466791, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:56.646466732, 2014-06-05T18:21:57.114466732, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:57.146466732, 2014-06-05T18:21:57.614466732, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:57.646466672, 2014-06-05T18:21:58.114466672, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:58.146466612, 2014-06-05T18:21:58.614466612, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:59.146466553, 2014-06-05T18:21:59.614466553, 0x00FF00, waveform-burst, 1
2014-06-05T18:21:59.646506547, 2014-06-05T18:22:00.114506547, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:00.146466493, 2014-06-05T18:22:00.614466493, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:01.146466434, 2014-06-05T18:22:01.614466434, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:01.646466374, 2014-06-05T18:22:02.114466374, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:02.146466314, 2014-06-05T18:22:02.614466314, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:02.646466314, 2014-06-05T18:22:03.114466314, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:03.146466255, 2014-06-05T18:22:03.614466255, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:04.146466195, 2014-06-05T18:22:04.614466195, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:04.646466135, 2014-06-05T18:22:05.114466135, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:05.146466135, 2014-06-05T18:22:05.614466135, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:06.146466076, 2014-06-05T18:22:06.614466076, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:06.646466016, 2014-06-05T18:22:07.114466016, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:07.146465957, 2014-06-05T18:22:07.614465957, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:07.646465957, 2014-06-05T18:22:08.114465957, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:08.146465897, 2014-06-05T18:22:08.614465897, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:08.646465897, 2014-06-05T18:22:09.114465897, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:09.146465837, 2014-06-05T18:22:09.614465837, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:10.146465778, 2014-06-05T18:22:10.614465778, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:10.646465718, 2014-06-05T18:22:11.114465718, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:11.146465718, 2014-06-05T18:22:11.614465718, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:12.146465599, 2014-06-05T18:22:12.614465599, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:12.646505594, 2014-06-05T18:22:13.114505594, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:13.146505534, 2014-06-05T18:22:13.614505534, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:13.646505534, 2014-06-05T18:22:14.114505534, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:14.146505475, 2014-06-05T18:22:14.614505475, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:14.646505415, 2014-06-05T18:22:15.114505415, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:15.146505415, 2014-06-05T18:22:15.614505415, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:16.146465361, 2014-06-05T18:22:16.614465361, 0x00FF00, waveform-burst, 1
2014-06-05T18:22:25.646464645, 2014-06-05T18:22:31.614464645, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:22:31.646504223, 2014-06-05T18:22:37.614504223, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:28:25.646678745, 2014-06-05T18:28:31.614678745, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:28:31.646678268, 2014-06-05T18:28:37.614678268, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:34:25.646852791, 2014-06-05T18:34:31.614852791, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:34:31.646912336, 2014-06-05T18:34:37.614912336, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:37:19.646940290, 2014-06-05T18:37:20.114940290, 0xFF0000, waveform, 0
2014-06-05T18:40:25.647086858, 2014-06-05T18:40:31.615086858, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:40:31.647086441, 2014-06-05T18:40:37.615086441, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:46:25.647260963, 2014-06-05T18:46:31.615260963, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:46:31.647300481, 2014-06-05T18:46:37.615300481, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:52:19.647535443, 2014-06-05T18:52:20.115535443, 0xFF0000, waveform, 0
2014-06-05T18:52:25.647475004, 2014-06-05T18:52:31.615475004, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:52:31.647534608, 2014-06-05T18:52:37.615534608, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:58:25.647709071, 2014-06-05T18:58:31.615709071, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T18:58:31.647748649, 2014-06-05T18:58:37.615748649, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:04:25.647923171, 2014-06-05T19:04:31.615923171, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:04:31.647922754, 2014-06-05T19:04:37.615922754, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:07:19.648070633, 2014-06-05T19:07:20.116070633, 0xFF0000, waveform, 0
2014-06-05T19:10:25.648157238, 2014-06-05T19:10:31.616157238, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:10:31.648156821, 2014-06-05T19:10:37.616156821, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:16:25.648371279, 2014-06-05T19:16:31.616371279, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:16:31.648430883, 2014-06-05T19:16:37.616430883, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:22:19.648645818, 2014-06-05T19:22:20.116645818, 0xFF0000, waveform, 0
2014-06-05T19:22:25.648605406, 2014-06-05T19:22:31.616605406, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:22:31.648644924, 2014-06-05T19:22:37.616644924, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:28:25.648919463, 2014-06-05T19:28:31.616919463, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:28:31.648878991, 2014-06-05T19:28:37.616878991, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:34:25.649153530, 2014-06-05T19:34:31.617153530, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:34:31.649093091, 2014-06-05T19:34:37.617093091, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:37:19.649240970, 2014-06-05T19:37:20.117240970, 0xFF0000, waveform, 0
2014-06-05T19:40:25.649367570, 2014-06-05T19:40:31.617367570, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:40:31.649367153, 2014-06-05T19:40:37.617367153, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:46:25.649641692, 2014-06-05T19:46:31.617641692, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:46:31.649641215, 2014-06-05T19:46:37.617641215, 0x0000FF, waveform-continuous-burst, 2
2014-06-05T19:54:27.149967014, 2014-06-05T19:54:27.617967014, 0x00FF00, waveform-burst, 1
2014-06-05T19:54:59.650004625, 2014-06-05T19:55:00.118004625, 0x00FF00, waveform-burst, 1
2014-06-05T19:55:32.650002300, 2014-06-05T19:55:33.118002300, 0x00FF00, waveform-burst, 1
2014-06-05T19:56:05.150059938, 2014-06-05T19:56:05.618059938, 0x00FF00, waveform-burst, 1
2014-06-05T19:56:38.150057554, 2014-06-05T19:56:38.618057554, 0x00FF00, waveform-burst, 1
2014-06-05T19:57:10.650095224, 2014-06-05T19:57:11.118095224, 0x00FF00, waveform-burst, 1
2014-06-05T19:57:42.650092899, 2014-06-05T19:57:43.118092899, 0x00FF00, waveform-burst, 1
2014-06-05T19:58:16.150150477, 2014-06-05T19:58:16.618150477, 0x00FF00, waveform-burst, 1
2014-06-05T19:58:49.150148093, 2014-06-05T19:58:49.618148093, 0x00FF00, waveform-burst, 1
2014-06-05T19:59:21.650185763, 2014-06-05T19:59:22.118185763, 0x00FF00, waveform-burst, 1
2014-06-05T19:59:54.150183439, 2014-06-05T19:59:54.618183439, 0x00FF00, waveform-burst, 1
2014-06-05T20:00:27.150241076, 2014-06-05T20:00:27.618241076, 0x00FF00, waveform-burst, 1
2014-06-05T20:00:59.650238752, 2014-06-05T20:01:00.118238752, 0x00FF00, waveform-burst, 1
2014-06-05T20:01:32.650276362, 2014-06-05T20:01:33.118276362, 0x00FF00, waveform-burst, 1
2014-06-05T20:02:05.150273978, 2014-06-05T20:02:05.618273978, 0x00FF00, waveform-burst, 1
2014-06-05T20:02:38.150331616, 2014-06-05T20:02:38.618331616, 0x00FF00, waveform-burst, 1
2014-06-05T20:03:10.650329291, 2014-06-05T20:03:11.118329291, 0x00FF00, waveform-burst, 1
2014-06-05T20:03:42.650426983, 2014-06-05T20:03:43.118426983, 0x00FF00, waveform-burst, 1
2014-06-05T20:04:16.150364577, 2014-06-05T20:04:16.618364577, 0x00FF00, waveform-burst, 1
2014-06-05T20:04:49.150422215, 2014-06-05T20:04:49.618422215, 0x00FF00, waveform-burst, 1
2014-06-05T20:05:21.650459825, 2014-06-05T20:05:22.118459825, 0x00FF00, waveform-burst, 1
2014-06-05T20:05:54.150457501, 2014-06-05T20:05:54.618457501, 0x00FF00, waveform-burst, 1
2014-06-05T20:06:13.650516092, 2014-06-05T20:06:14.118516092, 0xFF0000, waveform, 0
2014-06-05T20:06:27.150515139, 2014-06-05T20:06:27.618515139, 0x00FF00, waveform-burst, 1
2014-06-05T20:06:59.650552809, 2014-06-05T20:07:00.118552809, 0x00FF00, waveform-burst, 1
2014-06-05T20:07:24.650551021, 2014-06-05T20:07:25.118551021, 0x00FF00, waveform-burst, 1
2014-06-05T20:07:25.150550961, 2014-06-05T20:07:25.618550961, 0x00FF00, waveform-burst, 1
2014-06-05T20:07:25.650550901, 2014-06-05T20:07:26.118550901, 0x00FF00, waveform-burst, 1
2014-06-05T20:07:26.150550901, 2014-06-05T20:07:26.618550901, 0x00FF00, waveform-burst, 1
2014-06-05T20:07:26.650550842, 2014-06-05T20:07:27.118550842, 0x00FF00, waveform-burst, 1
2014-06-05T20:07:27.150550842, 2014-06-05T20:07:27.618550842, 0x00FF00, waveform-burst, 1
