Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-11T19:25:33.501318454, 2015-05-11T19:25:39.469318454, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:39.501378238, 2015-05-11T19:25:45.469378238, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:45.501417994, 2015-05-11T19:25:51.469417994, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:51.501377761, 2015-05-11T19:25:57.469377761, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:25:57.501417517, 2015-05-11T19:26:03.469417517, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:26:09.501477122, 2015-05-11T19:26:15.469477122, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:26:15.501516878, 2015-05-11T19:26:21.469516878, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:29:09.502070426, 2015-05-11T19:29:09.970070426, 0xFF0000, waveform, 0
2015-05-11T19:30:21.502367734, 2015-05-11T19:30:27.470367734, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:34:21.503158807, 2015-05-11T19:34:27.471158807, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:34:33.503258407, 2015-05-11T19:34:39.471258407, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:35:57.503495275, 2015-05-11T19:36:03.471495275, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:44:09.505176961, 2015-05-11T19:44:09.973176961, 0xFF0000, waveform, 0
2015-05-11T19:48:39.506166934, 2015-05-11T19:48:45.474166934, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:48:45.506166756, 2015-05-11T19:48:51.474166756, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:48:51.506166517, 2015-05-11T19:48:57.474166517, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:49:45.506364524, 2015-05-11T19:49:51.474364524, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:52:03.506859362, 2015-05-11T19:52:09.474859362, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:52:57.507017374, 2015-05-11T19:53:03.475017374, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:53:57.507255136, 2015-05-11T19:54:03.475255136, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:54:09.507314682, 2015-05-11T19:54:15.475314682, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:54:15.507254481, 2015-05-11T19:54:21.475254481, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:54:21.507314264, 2015-05-11T19:54:27.475314264, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:54:27.507354021, 2015-05-11T19:54:33.475354021, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:54:33.507353782, 2015-05-11T19:54:39.475353782, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:54:39.507413566, 2015-05-11T19:54:45.475413566, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T19:59:09.508343577, 2015-05-11T19:59:09.976343577, 0xFF0000, waveform, 0
2015-05-11T20:04:03.509332656, 2015-05-11T20:04:09.477332656, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:04:57.509490609, 2015-05-11T20:05:03.477490609, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:10:45.510677695, 2015-05-11T20:10:51.478677695, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:11:27.510876178, 2015-05-11T20:11:33.478876178, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:11:39.510875701, 2015-05-11T20:11:45.478875701, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:14:09.511410117, 2015-05-11T20:14:09.979410117, 0xFF0000, waveform, 0
2015-05-11T20:19:21.512458562, 2015-05-11T20:19:27.480458562, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:19:27.512458324, 2015-05-11T20:19:33.480458324, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:19:33.512498080, 2015-05-11T20:19:39.480498080, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:19:39.512497901, 2015-05-11T20:19:45.480497901, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:19:45.512497663, 2015-05-11T20:19:51.480497663, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:19:51.512557446, 2015-05-11T20:19:57.480557446, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:21:15.512854337, 2015-05-11T20:21:21.480854337, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:21:21.512854099, 2015-05-11T20:21:27.480854099, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:23:03.513190329, 2015-05-11T20:23:09.481190329, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:23:09.513250052, 2015-05-11T20:23:15.481250052, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:23:57.513388276, 2015-05-11T20:24:03.481388276, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:28:15.514238715, 2015-05-11T20:28:21.482238715, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:28:33.514278054, 2015-05-11T20:28:39.482278054, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:28:57.514377176, 2015-05-11T20:29:03.482377176, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:29:03.514376938, 2015-05-11T20:29:09.482376938, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:29:09.514436721, 2015-05-11T20:29:15.482436721, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:29:09.514436721, 2015-05-11T20:29:09.982436721, 0xFF0000, waveform, 0
2015-05-11T20:35:51.515761792, 2015-05-11T20:35:57.483761792, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:36:15.515860915, 2015-05-11T20:36:21.483860915, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:36:21.515920639, 2015-05-11T20:36:27.483920639, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:36:27.515860438, 2015-05-11T20:36:33.483860438, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:36:57.515959322, 2015-05-11T20:37:03.483959322, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:39:51.516612887, 2015-05-11T20:39:57.484612887, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:41:39.516948878, 2015-05-11T20:41:45.484948878, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:41:51.516948401, 2015-05-11T20:41:57.484948401, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:44:09.517443299, 2015-05-11T20:44:09.985443299, 0xFF0000, waveform, 0
2015-05-11T20:44:33.517542362, 2015-05-11T20:44:39.485542362, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:57:51.520172774, 2015-05-11T20:57:57.488172774, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:58:21.520271658, 2015-05-11T20:58:27.488271658, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:58:27.520311415, 2015-05-11T20:58:33.488311415, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:58:39.520310997, 2015-05-11T20:58:45.488310997, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:58:45.520370721, 2015-05-11T20:58:51.488370721, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:58:51.520370543, 2015-05-11T20:58:57.488370543, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:58:57.520410299, 2015-05-11T20:59:03.488410299, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:59:03.520410060, 2015-05-11T20:59:09.488410060, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:59:09.520409882, 2015-05-11T20:59:09.988409882, 0xFF0000, waveform, 0
2015-05-11T20:59:21.520469427, 2015-05-11T20:59:27.488469427, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:59:27.520469188, 2015-05-11T20:59:33.488469188, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T20:59:33.520508944, 2015-05-11T20:59:39.488508944, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:00:15.520667433, 2015-05-11T21:00:21.488667433, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:00:27.520666956, 2015-05-11T21:00:33.488666956, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:00:33.520706713, 2015-05-11T21:00:39.488706713, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:04:45.521557390, 2015-05-11T21:04:51.489557390, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:05:15.521656274, 2015-05-11T21:05:21.489656274, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:05:27.521655797, 2015-05-11T21:05:33.489655797, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:05:39.521695375, 2015-05-11T21:05:45.489695375, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:05:51.521754920, 2015-05-11T21:05:57.489754920, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:06:21.521853804, 2015-05-11T21:06:27.489853804, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:06:27.521853566, 2015-05-11T21:06:33.489853566, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:06:45.521892905, 2015-05-11T21:06:51.489892905, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:07:51.522150456, 2015-05-11T21:07:57.490150456, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:08:03.522190034, 2015-05-11T21:08:09.490190034, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:09:51.522545993, 2015-05-11T21:09:57.490545993, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:11:27.522842466, 2015-05-11T21:11:33.490842466, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:12:39.523079752, 2015-05-11T21:12:45.491079752, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:14:09.523376405, 2015-05-11T21:14:09.991376405, 0xFF0000, waveform, 0
2015-05-11T21:18:03.524167716, 2015-05-11T21:18:09.492167716, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:19:21.524424850, 2015-05-11T21:19:27.492424850, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:25:03.525512158, 2015-05-11T21:25:09.493512158, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:25:33.525651037, 2015-05-11T21:25:39.493651037, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:26:09.525709688, 2015-05-11T21:26:15.493709688, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:26:15.525749444, 2015-05-11T21:26:21.493749444, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:29:09.526302993, 2015-05-11T21:29:09.994302993, 0xFF0000, waveform, 0
2015-05-11T21:43:21.529071331, 2015-05-11T21:43:27.497071331, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:43:27.529071152, 2015-05-11T21:43:33.497071152, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:43:33.529110908, 2015-05-11T21:43:39.497110908, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:44:09.529269576, 2015-05-11T21:44:09.997269576, 0xFF0000, waveform, 0
2015-05-11T21:44:33.529308676, 2015-05-11T21:44:39.497308676, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:44:45.529308259, 2015-05-11T21:44:51.497308259, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:44:51.529368042, 2015-05-11T21:44:57.497368042, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:45:21.529466927, 2015-05-11T21:45:27.497466927, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:45:27.529506683, 2015-05-11T21:45:33.497506683, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:45:33.529466450, 2015-05-11T21:45:39.497466450, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:45:39.529506206, 2015-05-11T21:45:45.497506206, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:45:45.529565989, 2015-05-11T21:45:51.497565989, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:46:33.529704213, 2015-05-11T21:46:39.497704213, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:46:39.529704034, 2015-05-11T21:46:45.497704034, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:46:45.529703795, 2015-05-11T21:46:51.497703795, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T21:59:09.532136142, 2015-05-11T21:59:10.000136142, 0xFF0000, waveform, 0
2015-05-11T22:14:09.535002708, 2015-05-11T22:14:10.003002708, 0xFF0000, waveform, 0
2015-05-11T22:18:09.535733819, 2015-05-11T22:18:15.503733819, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:18:15.535793602, 2015-05-11T22:18:21.503793602, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:18:33.535832941, 2015-05-11T22:18:39.503832941, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:18:45.535832464, 2015-05-11T22:18:51.503832464, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:19:57.536089777, 2015-05-11T22:20:03.504089777, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:25:03.537078440, 2015-05-11T22:25:09.505078440, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:25:09.537078201, 2015-05-11T22:25:15.505078201, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:25:15.537077963, 2015-05-11T22:25:21.505077963, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:25:21.537117779, 2015-05-11T22:25:27.505117779, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:25:51.537216663, 2015-05-11T22:25:57.505216663, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:29:09.537809312, 2015-05-11T22:29:10.005809312, 0xFF0000, waveform, 0
2015-05-11T22:44:09.540635883, 2015-05-11T22:44:10.008635883, 0xFF0000, waveform, 0
2015-05-11T22:50:27.541821837, 2015-05-11T22:50:33.509821837, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T22:59:09.543442428, 2015-05-11T22:59:10.011442428, 0xFF0000, waveform, 0
2015-05-11T23:09:57.545518398, 2015-05-11T23:10:03.513518398, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:14:09.546268999, 2015-05-11T23:14:10.014268999, 0xFF0000, waveform, 0
2015-05-11T23:29:09.549235582, 2015-05-11T23:29:10.017235582, 0xFF0000, waveform, 0
2015-05-11T23:44:09.552302181, 2015-05-11T23:44:10.020302181, 0xFF0000, waveform, 0
2015-05-11T23:44:21.552341699, 2015-05-11T23:44:27.520341699, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:03.552935719, 2015-05-11T23:47:09.520935719, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:09.552935481, 2015-05-11T23:47:15.520935481, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:21.552995026, 2015-05-11T23:47:27.520995026, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:39.553034365, 2015-05-11T23:47:45.521034365, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:45.553094148, 2015-05-11T23:47:51.521094148, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:51.553093910, 2015-05-11T23:47:57.521093910, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:47:57.553133726, 2015-05-11T23:48:03.521133726, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:56:09.554915428, 2015-05-11T23:56:15.522915428, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:56:21.554915010, 2015-05-11T23:56:27.522915010, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:57:03.555113434, 2015-05-11T23:57:09.523113434, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:57:51.555311620, 2015-05-11T23:57:57.523311620, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:59:09.555568754, 2015-05-11T23:59:10.023568754, 0xFF0000, waveform, 0
2015-05-11T23:59:21.555608272, 2015-05-11T23:59:27.523608272, 0x0000FF, waveform-continuous-burst, 2
2015-05-11T23:59:39.555667638, 2015-05-11T23:59:45.523667638, 0x0000FF, waveform-continuous-burst, 2
