Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-03T23:06:22.594311237, 2019-06-03T23:06:28.562311237, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:28.594251751, 2019-06-03T23:06:34.562251751, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:34.594312429, 2019-06-03T23:06:40.562312429, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:40.594313025, 2019-06-03T23:06:46.562313025, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:46.594253540, 2019-06-03T23:06:52.562253540, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:52.594314217, 2019-06-03T23:06:58.562314217, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:06:58.594254732, 2019-06-03T23:07:04.562254732, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:07:04.594255328, 2019-06-03T23:07:10.562255328, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:10.594261884, 2019-06-03T23:08:16.562261884, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:16.594262480, 2019-06-03T23:08:22.562262480, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:22.594263076, 2019-06-03T23:08:28.562263076, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:28.594263672, 2019-06-03T23:08:34.562263672, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:34.594264268, 2019-06-03T23:08:40.562264268, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:40.594264864, 2019-06-03T23:08:46.562264864, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:46.594265460, 2019-06-03T23:08:52.562265460, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:52.594266057, 2019-06-03T23:08:58.562266057, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:08:58.594266653, 2019-06-03T23:09:04.562266653, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:09:04.594267249, 2019-06-03T23:09:10.562267249, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:10.594233751, 2019-06-03T23:10:16.562233751, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:16.594234347, 2019-06-03T23:10:22.562234347, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:22.594234943, 2019-06-03T23:10:28.562234943, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:28.594235539, 2019-06-03T23:10:34.562235539, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:34.594236135, 2019-06-03T23:10:40.562236135, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:40.594236731, 2019-06-03T23:10:46.562236731, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:46.594237327, 2019-06-03T23:10:52.562237327, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:52.594237923, 2019-06-03T23:10:58.562237923, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:10:58.594238400, 2019-06-03T23:11:04.562238400, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:11:04.594179034, 2019-06-03T23:11:10.562179034, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:10.594185590, 2019-06-03T23:12:16.562185590, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:16.594186186, 2019-06-03T23:12:22.562186186, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:22.594186782, 2019-06-03T23:12:28.562186782, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:28.594187378, 2019-06-03T23:12:34.562187378, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:34.594187974, 2019-06-03T23:12:40.562187974, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:40.594188570, 2019-06-03T23:12:46.562188570, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:46.594189167, 2019-06-03T23:12:52.562189167, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:52.594189763, 2019-06-03T23:12:58.562189763, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:12:58.594190359, 2019-06-03T23:13:04.562190359, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:13:04.594190955, 2019-06-03T23:13:10.562190955, 0x0000FF, waveform-continuous-burst, 2
2019-06-03T23:16:22.594117999, 2019-06-03T23:16:23.062117999, 0xFF0000, waveform, 0
2019-06-03T23:31:22.593767166, 2019-06-03T23:31:23.061767166, 0xFF0000, waveform, 0
2019-06-03T23:46:22.593356370, 2019-06-03T23:46:23.061356370, 0xFF0000, waveform, 0
