Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-07T22:46:08.554204583, 2018-02-07T22:46:09.022204583, 0xFF0000, waveform, 0
2018-02-07T22:58:38.556546449, 2018-02-07T22:58:44.524546449, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:58:44.556546807, 2018-02-07T22:58:50.524546807, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:59:02.556587815, 2018-02-07T22:59:08.524587815, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T22:59:08.556648135, 2018-02-07T22:59:14.524648135, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:00:38.556893110, 2018-02-07T23:00:44.524893110, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:00:44.556953549, 2018-02-07T23:00:50.524953549, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:01:08.557054877, 2018-02-07T23:01:09.025054877, 0xFF0000, waveform, 0
2018-02-07T23:03:26.557462573, 2018-02-07T23:03:32.525462573, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:03:32.557502865, 2018-02-07T23:03:38.525502865, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:16:08.560005187, 2018-02-07T23:16:09.028005187, 0xFF0000, waveform, 0
2018-02-07T23:26:38.562040328, 2018-02-07T23:26:44.530040328, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:26:44.562040686, 2018-02-07T23:26:50.530040686, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:31:08.562895417, 2018-02-07T23:31:09.030895417, 0xFF0000, waveform, 0
2018-02-07T23:36:38.563873887, 2018-02-07T23:36:44.531873887, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:36:44.563874244, 2018-02-07T23:36:50.531874244, 0x0000FF, waveform-continuous-burst, 2
2018-02-07T23:46:08.565445780, 2018-02-07T23:46:09.033445780, 0xFF0000, waveform, 0
