Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-07T10:01:12.195926427, 2013-06-07T10:01:12.663926427, 0xFF0000, waveform, 0
2013-06-07T10:01:30.195984840, 2013-06-07T10:01:36.163984840, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:01:36.195984303, 2013-06-07T10:01:42.163984303, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:01:42.195983827, 2013-06-07T10:01:48.163983827, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:00.196022212, 2013-06-07T10:02:06.164022212, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:06.196081697, 2013-06-07T10:02:12.164081697, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:12.196021199, 2013-06-07T10:02:18.164021199, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:18.196080684, 2013-06-07T10:02:24.164080684, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:24.196080148, 2013-06-07T10:02:30.164080148, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:30.196079611, 2013-06-07T10:02:36.164079611, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:02:48.196118056, 2013-06-07T10:02:54.164118056, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:03:24.196214914, 2013-06-07T10:03:30.164214914, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:03:30.196214377, 2013-06-07T10:03:36.164214377, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:03:36.196213841, 2013-06-07T10:03:42.164213841, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:04:24.196369647, 2013-06-07T10:04:30.164369647, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:04:30.196369111, 2013-06-07T10:04:36.164369111, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:04:36.196368575, 2013-06-07T10:04:42.164368575, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:04:42.196368098, 2013-06-07T10:04:48.164368098, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:05:00.196406483, 2013-06-07T10:05:06.164406483, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:09:12.196984469, 2013-06-07T10:09:18.164984469, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:11:24.197272956, 2013-06-07T10:11:30.165272956, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T10:16:12.197907805, 2013-06-07T10:16:12.665907805, 0xFF0000, waveform, 0
2013-06-07T10:31:12.199929118, 2013-06-07T10:31:12.667929118, 0xFF0000, waveform, 0
2013-06-07T10:46:12.201890468, 2013-06-07T10:46:12.669890468, 0xFF0000, waveform, 0
2013-06-07T11:01:12.203911840, 2013-06-07T11:01:12.671911840, 0xFF0000, waveform, 0
2013-06-07T11:13:24.205507874, 2013-06-07T11:13:30.173507874, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:16:12.205893158, 2013-06-07T11:16:12.673893158, 0xFF0000, waveform, 0
2013-06-07T11:26:30.207239151, 2013-06-07T11:26:36.175239151, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:26:54.207237064, 2013-06-07T11:27:00.175237064, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:31:12.207854509, 2013-06-07T11:31:12.675854509, 0xFF0000, waveform, 0
2013-06-07T11:36:24.208527266, 2013-06-07T11:36:30.176527266, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:36:30.208486735, 2013-06-07T11:36:36.176486735, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:40:48.209064185, 2013-06-07T11:40:54.177064185, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:40:54.209063649, 2013-06-07T11:41:00.177063649, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:42:06.209257364, 2013-06-07T11:42:12.177257364, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:42:12.209196865, 2013-06-07T11:42:18.177196865, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:43:54.209447920, 2013-06-07T11:44:00.177447920, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:44:06.209446907, 2013-06-07T11:44:12.177446907, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:44:12.209486365, 2013-06-07T11:44:18.177486365, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:44:18.209545850, 2013-06-07T11:44:24.177545850, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:44:24.209485292, 2013-06-07T11:44:30.177485292, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:44:54.209582686, 2013-06-07T11:45:00.177582686, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:45:06.209641635, 2013-06-07T11:45:12.177641635, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:45:18.209640562, 2013-06-07T11:45:24.177640562, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:45:24.209680080, 2013-06-07T11:45:30.177680080, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:45:42.209678471, 2013-06-07T11:45:48.177678471, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T11:46:12.209775865, 2013-06-07T11:46:12.677775865, 0xFF0000, waveform, 0
2013-06-07T11:46:36.209773778, 2013-06-07T11:46:42.177773778, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:01:12.211657226, 2013-06-07T12:01:12.679657226, 0xFF0000, waveform, 0
2013-06-07T12:01:36.211695134, 2013-06-07T12:01:42.179695134, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:04:06.211982011, 2013-06-07T12:04:12.179982011, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:06:30.212329447, 2013-06-07T12:06:36.180329447, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:07:42.212463140, 2013-06-07T12:07:48.180463140, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:10:06.212750554, 2013-06-07T12:10:12.180750554, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:10:12.212810039, 2013-06-07T12:10:18.180810039, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:12:36.213097453, 2013-06-07T12:12:42.181097453, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:16:12.213518559, 2013-06-07T12:16:18.181518559, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:16:12.213518559, 2013-06-07T12:16:12.681518559, 0xFF0000, waveform, 0
2013-06-07T12:18:42.213865458, 2013-06-07T12:18:48.181865458, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:21:06.214152872, 2013-06-07T12:21:12.182152872, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:22:18.214286565, 2013-06-07T12:22:24.182286565, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:24:42.214573979, 2013-06-07T12:24:48.182573979, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:27:12.214920878, 2013-06-07T12:27:18.182920878, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:30:48.215342044, 2013-06-07T12:30:54.183342044, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:31:12.215399920, 2013-06-07T12:31:12.683399920, 0xFF0000, waveform, 0
2013-06-07T12:35:42.215976297, 2013-06-07T12:35:48.183976297, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:36:54.216070055, 2013-06-07T12:37:00.184070055, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:39:18.216397464, 2013-06-07T12:39:24.184397464, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:45:24.217125475, 2013-06-07T12:45:30.185125475, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:46:12.217221260, 2013-06-07T12:46:12.685221260, 0xFF0000, waveform, 0
2013-06-07T12:50:18.217699766, 2013-06-07T12:50:24.185699766, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T12:51:30.217893481, 2013-06-07T12:51:36.185893481, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:01:12.219082593, 2013-06-07T13:01:12.687082593, 0xFF0000, waveform, 0
2013-06-07T13:04:54.219463229, 2013-06-07T13:05:00.187463229, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:06:06.219656944, 2013-06-07T13:06:12.187656944, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:07:18.219750642, 2013-06-07T13:07:24.187750642, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:13:24.220518648, 2013-06-07T13:13:30.188518648, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:14:36.220672369, 2013-06-07T13:14:42.188672369, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:16:12.220863938, 2013-06-07T13:16:12.688863938, 0xFF0000, waveform, 0
2013-06-07T13:19:30.221246659, 2013-06-07T13:19:36.189246659, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:20:42.221340358, 2013-06-07T13:20:48.189340358, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:21:54.221534073, 2013-06-07T13:22:00.189534073, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:28:00.222202122, 2013-06-07T13:28:06.190202122, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:29:12.222335815, 2013-06-07T13:29:18.190335815, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:31:12.222585320, 2013-06-07T13:31:12.690585320, 0xFF0000, waveform, 0
2013-06-07T13:35:18.223063826, 2013-06-07T13:35:24.191063826, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:36:30.223157525, 2013-06-07T13:36:36.191157525, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:43:48.224059224, 2013-06-07T13:43:54.192059224, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:46:12.224306643, 2013-06-07T13:46:12.692306643, 0xFF0000, waveform, 0
2013-06-07T13:51:06.224880993, 2013-06-07T13:51:12.192880993, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:53:48.225166797, 2013-06-07T13:53:54.193166797, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:55:54.225355803, 2013-06-07T13:56:00.193355803, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:56:00.225395262, 2013-06-07T13:56:06.193395262, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:56:12.225394248, 2013-06-07T13:56:18.193394248, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:56:24.225453197, 2013-06-07T13:56:30.193453197, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T13:58:24.225642681, 2013-06-07T13:58:30.193642681, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:01:12.225968003, 2013-06-07T14:01:12.693968003, 0xFF0000, waveform, 0
2013-06-07T14:07:00.226637601, 2013-06-07T14:07:06.194637601, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:07:06.226637065, 2013-06-07T14:07:12.194637065, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:07:12.226636528, 2013-06-07T14:07:18.194636528, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:07:24.226635515, 2013-06-07T14:07:30.194635515, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:07:30.226695001, 2013-06-07T14:07:36.194695001, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:09:36.226883947, 2013-06-07T14:09:42.194883947, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:09:48.226982891, 2013-06-07T14:09:54.194982891, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:09:54.226922392, 2013-06-07T14:10:00.194922392, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:10:30.227019250, 2013-06-07T14:10:36.195019250, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:11:42.227172970, 2013-06-07T14:11:48.195172970, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:14:48.227456688, 2013-06-07T14:14:54.195456688, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:14:54.227496206, 2013-06-07T14:15:00.195496206, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:15:12.227554619, 2013-06-07T14:15:18.195554619, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:16:12.227649390, 2013-06-07T14:16:12.695649390, 0xFF0000, waveform, 0
2013-06-07T14:20:30.228066802, 2013-06-07T14:20:36.196066802, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:20:36.228126287, 2013-06-07T14:20:42.196126287, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:20:42.228125751, 2013-06-07T14:20:48.196125751, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:21:48.228259980, 2013-06-07T14:21:54.196259980, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:22:30.228316307, 2013-06-07T14:22:36.196316307, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:31:12.229210734, 2013-06-07T14:31:12.697210734, 0xFF0000, waveform, 0
2013-06-07T14:40:12.230163514, 2013-06-07T14:40:18.198163514, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T14:46:12.230892062, 2013-06-07T14:46:12.698892062, 0xFF0000, waveform, 0
2013-06-07T14:53:48.231652200, 2013-06-07T14:53:54.199652200, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:01:12.232413411, 2013-06-07T15:01:12.700413411, 0xFF0000, waveform, 0
2013-06-07T15:16:12.233934760, 2013-06-07T15:16:12.701934760, 0xFF0000, waveform, 0
2013-06-07T15:31:12.235456109, 2013-06-07T15:31:12.703456109, 0xFF0000, waveform, 0
2013-06-07T15:46:12.236917436, 2013-06-07T15:46:12.704917436, 0xFF0000, waveform, 0
2013-06-07T15:56:12.237965047, 2013-06-07T15:56:18.205965047, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:56:18.237924516, 2013-06-07T15:56:24.205924516, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:56:42.238022387, 2013-06-07T15:56:48.206022387, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:56:48.237961888, 2013-06-07T15:56:54.205961888, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:56:54.238021373, 2013-06-07T15:57:00.206021373, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:00.238020837, 2013-06-07T15:57:06.206020837, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:06.238020300, 2013-06-07T15:57:12.206020300, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:12.238019764, 2013-06-07T15:57:18.206019764, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:18.238019227, 2013-06-07T15:57:24.206019227, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:24.238058745, 2013-06-07T15:57:30.206058745, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:30.238058209, 2013-06-07T15:57:36.206058209, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:36.238057672, 2013-06-07T15:57:42.206057672, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:42.238057136, 2013-06-07T15:57:48.206057136, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:48.238116621, 2013-06-07T15:57:54.206116621, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:57:54.238056123, 2013-06-07T15:58:00.206056123, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:58:00.238115608, 2013-06-07T15:58:06.206115608, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:58:06.238155066, 2013-06-07T15:58:12.206155066, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:58:12.238114535, 2013-06-07T15:58:18.206114535, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:58:18.238153994, 2013-06-07T15:58:24.206153994, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T15:58:24.238113462, 2013-06-07T15:58:30.206113462, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:01:12.238398790, 2013-06-07T16:01:12.706398790, 0xFF0000, waveform, 0
2013-06-07T16:16:12.239860177, 2013-06-07T16:16:12.707860177, 0xFF0000, waveform, 0
2013-06-07T16:31:12.241301596, 2013-06-07T16:31:12.709301596, 0xFF0000, waveform, 0
2013-06-07T16:46:12.242669999, 2013-06-07T16:46:12.710669999, 0xFF0000, waveform, 0
2013-06-07T16:53:48.243343293, 2013-06-07T16:53:54.211343293, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:54:36.243436276, 2013-06-07T16:54:42.211436276, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:55:18.243490159, 2013-06-07T16:55:24.211490159, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:55:30.243528425, 2013-06-07T16:55:36.211528425, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:55:42.243526637, 2013-06-07T16:55:48.211526637, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:56:00.243584036, 2013-06-07T16:56:06.211584036, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:56:18.243621408, 2013-06-07T16:56:24.211621408, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:56:30.243619620, 2013-06-07T16:56:36.211619620, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:56:42.243617892, 2013-06-07T16:56:48.211617892, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T16:58:24.243762969, 2013-06-07T16:58:30.211762969, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:01:12.244038403, 2013-06-07T17:01:12.712038403, 0xFF0000, waveform, 0
2013-06-07T17:16:12.245446741, 2013-06-07T17:16:12.713446741, 0xFF0000, waveform, 0
2013-06-07T17:31:12.246875166, 2013-06-07T17:31:12.714875166, 0xFF0000, waveform, 0
2013-06-07T17:46:12.248443543, 2013-06-07T17:46:12.716443543, 0xFF0000, waveform, 0
2013-06-07T17:56:30.249693155, 2013-06-07T17:56:36.217693155, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:56:48.249690532, 2013-06-07T17:56:54.217690532, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:56:54.249689638, 2013-06-07T17:57:00.217689638, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:00.249748766, 2013-06-07T17:57:06.217748766, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:24.249745249, 2013-06-07T17:57:30.217745249, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:30.249784409, 2013-06-07T17:57:36.217784409, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:36.249843478, 2013-06-07T17:57:42.217843478, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:42.249782621, 2013-06-07T17:57:48.217782621, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:48.249841749, 2013-06-07T17:57:54.217841749, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:57:54.249840855, 2013-06-07T17:58:00.217840855, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:59:00.249971210, 2013-06-07T17:59:06.217971210, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:59:06.249970316, 2013-06-07T17:59:12.217970316, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:59:12.250029444, 2013-06-07T17:59:18.218029444, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T17:59:18.249968588, 2013-06-07T17:59:24.217968588, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T18:00:42.250156283, 2013-06-07T18:00:48.218156283, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T18:00:54.250214576, 2013-06-07T18:01:00.218214576, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T18:01:00.250213682, 2013-06-07T18:01:06.218213682, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T18:01:06.250252783, 2013-06-07T18:01:12.218252783, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T18:01:12.250211894, 2013-06-07T18:01:18.218211894, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T18:01:12.250211894, 2013-06-07T18:01:12.718211894, 0xFF0000, waveform, 0
2013-06-07T18:16:12.252180278, 2013-06-07T18:16:12.720180278, 0xFF0000, waveform, 0
2013-06-07T18:31:12.254148662, 2013-06-07T18:31:12.722148662, 0xFF0000, waveform, 0
2013-06-07T18:46:12.256117045, 2013-06-07T18:46:12.724117045, 0xFF0000, waveform, 0
2013-06-07T18:56:48.257524073, 2013-06-07T18:56:54.225524073, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:01:12.258125483, 2013-06-07T19:01:12.726125483, 0xFF0000, waveform, 0
2013-06-07T19:16:12.260093867, 2013-06-07T19:16:12.728093867, 0xFF0000, waveform, 0
2013-06-07T19:22:54.261035025, 2013-06-07T19:23:00.229035025, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:24:30.261220991, 2013-06-07T19:24:36.229220991, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:24:54.261277496, 2013-06-07T19:25:00.229277496, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:25:36.261371374, 2013-06-07T19:25:42.229371374, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:25:42.261370480, 2013-06-07T19:25:48.229370480, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:28:48.261783301, 2013-06-07T19:28:54.229783301, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:30:36.262027502, 2013-06-07T19:30:42.230027502, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:30:42.262026607, 2013-06-07T19:30:48.230026607, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:30:48.262065708, 2013-06-07T19:30:54.230065708, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:30:54.262064874, 2013-06-07T19:31:00.230064874, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:31:00.262063980, 2013-06-07T19:31:06.230063980, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:31:12.262062251, 2013-06-07T19:31:12.730062251, 0xFF0000, waveform, 0
2013-06-07T19:31:36.262158691, 2013-06-07T19:31:42.230158691, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:31:42.262157857, 2013-06-07T19:31:48.230157857, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:31:54.262216091, 2013-06-07T19:32:00.230216091, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:32:00.262215197, 2013-06-07T19:32:06.230215197, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:32:06.262214303, 2013-06-07T19:32:12.230214303, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:32:12.262253463, 2013-06-07T19:32:18.230253463, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:32:30.262250840, 2013-06-07T19:32:36.230250840, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:32:36.262309908, 2013-06-07T19:32:42.230309908, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:46:12.264030635, 2013-06-07T19:46:12.732030635, 0xFF0000, waveform, 0
2013-06-07T19:56:30.265440225, 2013-06-07T19:56:36.233440225, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:12.265776515, 2013-06-07T19:59:18.233776515, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:18.265775680, 2013-06-07T19:59:24.233775680, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:24.265774786, 2013-06-07T19:59:30.233774786, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:30.265813887, 2013-06-07T19:59:36.233813887, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:36.265773057, 2013-06-07T19:59:42.233773057, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:42.265812158, 2013-06-07T19:59:48.233812158, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T19:59:48.265871286, 2013-06-07T19:59:54.233871286, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:00:30.265905141, 2013-06-07T20:00:36.233905141, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:00:36.265964269, 2013-06-07T20:00:42.233964269, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:00:42.265963375, 2013-06-07T20:00:48.233963375, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:00:48.265962481, 2013-06-07T20:00:54.233962481, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:00:54.266001641, 2013-06-07T20:01:00.234001641, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:01:00.265960752, 2013-06-07T20:01:06.233960752, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:01:06.265999853, 2013-06-07T20:01:12.233999853, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:01:12.266058981, 2013-06-07T20:01:12.734058981, 0xFF0000, waveform, 0
2013-06-07T20:02:48.266244947, 2013-06-07T20:02:54.234244947, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:02:54.266244053, 2013-06-07T20:03:00.234244053, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:03:00.266243219, 2013-06-07T20:03:06.234243219, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:03:06.266282320, 2013-06-07T20:03:12.234282320, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:16:12.267967343, 2013-06-07T20:16:12.735967343, 0xFF0000, waveform, 0
2013-06-07T20:31:12.269835770, 2013-06-07T20:31:12.737835770, 0xFF0000, waveform, 0
2013-06-07T20:46:12.271704137, 2013-06-07T20:46:12.739704137, 0xFF0000, waveform, 0
2013-06-07T20:52:24.272449731, 2013-06-07T20:52:30.240449731, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T20:52:30.272508859, 2013-06-07T20:52:36.240508859, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:18.273440420, 2013-06-07T21:00:24.241440420, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:24.273439526, 2013-06-07T21:00:30.241439526, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:30.273478686, 2013-06-07T21:00:36.241478686, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:36.273477792, 2013-06-07T21:00:42.241477792, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:42.273476898, 2013-06-07T21:00:48.241476898, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:48.273536026, 2013-06-07T21:00:54.241536026, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:00:54.273475170, 2013-06-07T21:01:00.241475170, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:00.273534297, 2013-06-07T21:01:06.241534297, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:06.273533403, 2013-06-07T21:01:12.241533403, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:12.273532509, 2013-06-07T21:01:18.241532509, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:12.273532509, 2013-06-07T21:01:12.741532509, 0xFF0000, waveform, 0
2013-06-07T21:01:18.273571670, 2013-06-07T21:01:24.241571670, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:24.273570775, 2013-06-07T21:01:30.241570775, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:30.273569881, 2013-06-07T21:01:36.241569881, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:36.273629009, 2013-06-07T21:01:42.241629009, 0x0000FF, waveform-continuous-burst, 2
2013-06-07T21:01:42.273568153, 2013-06-07T21:01:48.241568153, 0x0000FF, waveform-continuous-burst, 2
