Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-03T20:02:43.241376101, 2014-05-03T20:02:43.709376101, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:43.741376101, 2014-05-03T20:02:44.209376101, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:44.241376042, 2014-05-03T20:02:44.709376042, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:44.741375982, 2014-05-03T20:02:45.209375982, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:45.241415977, 2014-05-03T20:02:45.709415977, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:45.741415917, 2014-05-03T20:02:46.209415917, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:46.241415917, 2014-05-03T20:02:46.709415917, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:46.741415858, 2014-05-03T20:02:47.209415858, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:47.241415798, 2014-05-03T20:02:47.709415798, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:47.741415798, 2014-05-03T20:02:48.209415798, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:48.241415739, 2014-05-03T20:02:48.709415739, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:48.741415679, 2014-05-03T20:02:49.209415679, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:49.241415679, 2014-05-03T20:02:49.709415679, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:49.741415619, 2014-05-03T20:02:50.209415619, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:50.241415560, 2014-05-03T20:02:50.709415560, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:50.741415560, 2014-05-03T20:02:51.209415560, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:51.241415500, 2014-05-03T20:02:51.709415500, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:51.741415500, 2014-05-03T20:02:52.209415500, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:52.241415441, 2014-05-03T20:02:52.709415441, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:52.741415381, 2014-05-03T20:02:53.209415381, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:53.241415381, 2014-05-03T20:02:53.709415381, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:53.741415321, 2014-05-03T20:02:54.209415321, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:54.241415262, 2014-05-03T20:02:54.709415262, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:54.741415262, 2014-05-03T20:02:55.209415262, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:55.241415202, 2014-05-03T20:02:55.709415202, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:55.741415202, 2014-05-03T20:02:56.209415202, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:56.241415143, 2014-05-03T20:02:56.709415143, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:56.741415083, 2014-05-03T20:02:57.209415083, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:57.241475045, 2014-05-03T20:02:57.709475045, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:57.741475045, 2014-05-03T20:02:58.209475045, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:58.241474986, 2014-05-03T20:02:58.709474986, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:58.741414964, 2014-05-03T20:02:59.209414964, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:59.241414904, 2014-05-03T20:02:59.709414904, 0x00FF00, waveform-burst, 1
2014-05-03T20:02:59.741414904, 2014-05-03T20:03:00.209414904, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:00.241414844, 2014-05-03T20:03:00.709414844, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:00.741414785, 2014-05-03T20:03:01.209414785, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:01.241414785, 2014-05-03T20:03:01.709414785, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:01.741414725, 2014-05-03T20:03:02.209414725, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:02.241414666, 2014-05-03T20:03:02.709414666, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:02.741414666, 2014-05-03T20:03:03.209414666, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:03.241414606, 2014-05-03T20:03:03.709414606, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:03.741414546, 2014-05-03T20:03:04.209414546, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:04.241414546, 2014-05-03T20:03:04.709414546, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:04.741414487, 2014-05-03T20:03:05.209414487, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:05.241414487, 2014-05-03T20:03:05.709414487, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:05.741414427, 2014-05-03T20:03:06.209414427, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:06.241414368, 2014-05-03T20:03:06.709414368, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:06.741414368, 2014-05-03T20:03:07.209414368, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:07.241414308, 2014-05-03T20:03:07.709414308, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:07.741414248, 2014-05-03T20:03:08.209414248, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:08.241414248, 2014-05-03T20:03:08.709414248, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:08.741414189, 2014-05-03T20:03:09.209414189, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:09.241474151, 2014-05-03T20:03:09.709474151, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:09.741474151, 2014-05-03T20:03:10.209474151, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:10.241474092, 2014-05-03T20:03:10.709474092, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:10.741474032, 2014-05-03T20:03:11.209474032, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:11.241474032, 2014-05-03T20:03:11.709474032, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:11.741473972, 2014-05-03T20:03:12.209473972, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:12.241473913, 2014-05-03T20:03:12.709473913, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:12.741473913, 2014-05-03T20:03:13.209473913, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:13.241473853, 2014-05-03T20:03:13.709473853, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:13.741473793, 2014-05-03T20:03:14.209473793, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:14.241473793, 2014-05-03T20:03:14.709473793, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:14.741473734, 2014-05-03T20:03:15.209473734, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:15.241413712, 2014-05-03T20:03:15.709413712, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:15.741413652, 2014-05-03T20:03:16.209413652, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:16.241413652, 2014-05-03T20:03:16.709413652, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:16.741413593, 2014-05-03T20:03:17.209413593, 0x00FF00, waveform-burst, 1
2014-05-03T20:03:49.241471171, 2014-05-03T20:03:49.709471171, 0x00FF00, waveform-burst, 1
2014-05-03T20:04:22.241508662, 2014-05-03T20:04:22.709508662, 0x00FF00, waveform-burst, 1
2014-05-03T20:04:54.741506218, 2014-05-03T20:04:55.209506218, 0x00FF00, waveform-burst, 1
2014-05-03T20:05:27.741563737, 2014-05-03T20:05:28.209563737, 0x00FF00, waveform-burst, 1
2014-05-03T20:06:00.241601288, 2014-05-03T20:06:00.709601288, 0x00FF00, waveform-burst, 1
2014-05-03T20:06:33.241598844, 2014-05-03T20:06:33.709598844, 0x00FF00, waveform-burst, 1
2014-05-03T20:07:05.741656363, 2014-05-03T20:07:06.209656363, 0x00FF00, waveform-burst, 1
2014-05-03T20:07:37.741693973, 2014-05-03T20:07:38.209693973, 0x00FF00, waveform-burst, 1
2014-05-03T20:08:11.241751432, 2014-05-03T20:08:11.709751432, 0x00FF00, waveform-burst, 1
2014-05-03T20:08:44.241748988, 2014-05-03T20:08:44.709748988, 0x00FF00, waveform-burst, 1
2014-05-03T20:09:16.741786539, 2014-05-03T20:09:17.209786539, 0x00FF00, waveform-burst, 1
2014-05-03T20:09:49.241844058, 2014-05-03T20:09:49.709844058, 0x00FF00, waveform-burst, 1
2014-05-03T20:10:22.241841614, 2014-05-03T20:10:22.709841614, 0x00FF00, waveform-burst, 1
2014-05-03T20:10:54.741879165, 2014-05-03T20:10:55.209879165, 0x00FF00, waveform-burst, 1
2014-05-03T20:11:27.741936683, 2014-05-03T20:11:28.209936683, 0x00FF00, waveform-burst, 1
2014-05-03T20:12:00.241934239, 2014-05-03T20:12:00.709934239, 0x00FF00, waveform-burst, 1
2014-05-03T20:12:33.241971731, 2014-05-03T20:12:33.709971731, 0x00FF00, waveform-burst, 1
2014-05-03T20:13:05.742029309, 2014-05-03T20:13:06.210029309, 0x00FF00, waveform-burst, 1
2014-05-03T20:13:37.742126882, 2014-05-03T20:13:38.210126882, 0x00FF00, waveform-burst, 1
2014-05-03T20:14:11.242064356, 2014-05-03T20:14:11.710064356, 0x00FF00, waveform-burst, 1
2014-05-03T20:14:44.242121875, 2014-05-03T20:14:44.710121875, 0x00FF00, waveform-burst, 1
2014-05-03T20:15:16.742159426, 2014-05-03T20:15:17.210159426, 0x00FF00, waveform-burst, 1
2014-05-03T20:15:49.242217004, 2014-05-03T20:15:49.710217004, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:22.242254555, 2014-05-03T20:16:22.710254555, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:38.742253303, 2014-05-03T20:16:39.210253303, 0xFF0000, waveform, 0
2014-05-03T20:16:47.242252647, 2014-05-03T20:16:47.710252647, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:47.742252588, 2014-05-03T20:16:48.210252588, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:48.242252588, 2014-05-03T20:16:48.710252588, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:48.742252528, 2014-05-03T20:16:49.210252528, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:49.242252469, 2014-05-03T20:16:49.710252469, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:49.742252469, 2014-05-03T20:16:50.210252469, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:50.242312431, 2014-05-03T20:16:50.710312431, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:50.742312371, 2014-05-03T20:16:51.210312371, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:51.242312371, 2014-05-03T20:16:51.710312371, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:51.742312312, 2014-05-03T20:16:52.210312312, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:52.242312252, 2014-05-03T20:16:52.710312252, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:52.742312252, 2014-05-03T20:16:53.210312252, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:53.242312192, 2014-05-03T20:16:53.710312192, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:53.742312133, 2014-05-03T20:16:54.210312133, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:54.242312133, 2014-05-03T20:16:54.710312133, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:54.742312073, 2014-05-03T20:16:55.210312073, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:55.242252051, 2014-05-03T20:16:55.710252051, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:55.742251992, 2014-05-03T20:16:56.210251992, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:56.242251992, 2014-05-03T20:16:56.710251992, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:56.742251932, 2014-05-03T20:16:57.210251932, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:57.242251873, 2014-05-03T20:16:57.710251873, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:57.742251873, 2014-05-03T20:16:58.210251873, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:58.242251813, 2014-05-03T20:16:58.710251813, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:58.742251753, 2014-05-03T20:16:59.210251753, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:59.242251753, 2014-05-03T20:16:59.710251753, 0x00FF00, waveform-burst, 1
2014-05-03T20:16:59.742251694, 2014-05-03T20:17:00.210251694, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:00.242251694, 2014-05-03T20:17:00.710251694, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:00.742251634, 2014-05-03T20:17:01.210251634, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:01.242251574, 2014-05-03T20:17:01.710251574, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:01.742251574, 2014-05-03T20:17:02.210251574, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:02.242311537, 2014-05-03T20:17:02.710311537, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:02.742311477, 2014-05-03T20:17:03.210311477, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:03.242311418, 2014-05-03T20:17:03.710311418, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:03.742311418, 2014-05-03T20:17:04.210311418, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:04.242311358, 2014-05-03T20:17:04.710311358, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:04.742311358, 2014-05-03T20:17:05.210311358, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:05.242311298, 2014-05-03T20:17:05.710311298, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:05.742311239, 2014-05-03T20:17:06.210311239, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:06.242311239, 2014-05-03T20:17:06.710311239, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:06.742311179, 2014-05-03T20:17:07.210311179, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:07.242311120, 2014-05-03T20:17:07.710311120, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:07.742311120, 2014-05-03T20:17:08.210311120, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:08.242311060, 2014-05-03T20:17:08.710311060, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:08.742311000, 2014-05-03T20:17:09.210311000, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:09.242311000, 2014-05-03T20:17:09.710311000, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:09.742310941, 2014-05-03T20:17:10.210310941, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:10.242310941, 2014-05-03T20:17:10.710310941, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:10.742310881, 2014-05-03T20:17:11.210310881, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:11.242310822, 2014-05-03T20:17:11.710310822, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:11.742250800, 2014-05-03T20:17:12.210250800, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:12.242250740, 2014-05-03T20:17:12.710250740, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:12.742250740, 2014-05-03T20:17:13.210250740, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:13.242250680, 2014-05-03T20:17:13.710250680, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:13.742250680, 2014-05-03T20:17:14.210250680, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:14.242310643, 2014-05-03T20:17:14.710310643, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:14.742310583, 2014-05-03T20:17:15.210310583, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:15.242310523, 2014-05-03T20:17:15.710310523, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:15.742310523, 2014-05-03T20:17:16.210310523, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:16.242310464, 2014-05-03T20:17:16.710310464, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:16.742310404, 2014-05-03T20:17:17.210310404, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:17.242310404, 2014-05-03T20:17:17.710310404, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:17.742310345, 2014-05-03T20:17:18.210310345, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:18.242310345, 2014-05-03T20:17:18.710310345, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:18.742310285, 2014-05-03T20:17:19.210310285, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:19.242310225, 2014-05-03T20:17:19.710310225, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:19.742310225, 2014-05-03T20:17:20.210310225, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:20.242310166, 2014-05-03T20:17:20.710310166, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:20.742310106, 2014-05-03T20:17:21.210310106, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:21.242310106, 2014-05-03T20:17:21.710310106, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:21.742310047, 2014-05-03T20:17:22.210310047, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:22.242309987, 2014-05-03T20:17:22.710309987, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:22.742309987, 2014-05-03T20:17:23.210309987, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:23.242309927, 2014-05-03T20:17:23.710309927, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:23.742309927, 2014-05-03T20:17:24.210309927, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:24.242309868, 2014-05-03T20:17:24.710309868, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:24.742309808, 2014-05-03T20:17:25.210309808, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:25.242309808, 2014-05-03T20:17:25.710309808, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:25.742309749, 2014-05-03T20:17:26.210309749, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:26.242349743, 2014-05-03T20:17:26.710349743, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:26.742349684, 2014-05-03T20:17:27.210349684, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:27.242349624, 2014-05-03T20:17:27.710349624, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:27.742349624, 2014-05-03T20:17:28.210349624, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:28.242309570, 2014-05-03T20:17:28.710309570, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:28.742309510, 2014-05-03T20:17:29.210309510, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:29.242309510, 2014-05-03T20:17:29.710309510, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:29.742309451, 2014-05-03T20:17:30.210309451, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:30.242309391, 2014-05-03T20:17:30.710309391, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:30.742309391, 2014-05-03T20:17:31.210309391, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:31.242309331, 2014-05-03T20:17:31.710309331, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:31.742309272, 2014-05-03T20:17:32.210309272, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:32.242309272, 2014-05-03T20:17:32.710309272, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:32.742309212, 2014-05-03T20:17:33.210309212, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:33.242309212, 2014-05-03T20:17:33.710309212, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:33.742309153, 2014-05-03T20:17:34.210309153, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:34.242309093, 2014-05-03T20:17:34.710309093, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:34.742309093, 2014-05-03T20:17:35.210309093, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:35.242309033, 2014-05-03T20:17:35.710309033, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:35.742308974, 2014-05-03T20:17:36.210308974, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:36.242308974, 2014-05-03T20:17:36.710308974, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:36.742308914, 2014-05-03T20:17:37.210308914, 0x00FF00, waveform-burst, 1
2014-05-03T20:17:50.742347896, 2014-05-03T20:17:56.710347896, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:23:44.742721259, 2014-05-03T20:23:50.710721259, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:23:50.742680788, 2014-05-03T20:23:56.710680788, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:29:44.743094205, 2014-05-03T20:29:50.711094205, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:29:50.743093729, 2014-05-03T20:29:56.711093729, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:32:38.743281066, 2014-05-03T20:32:39.211281066, 0xFF0000, waveform, 0
2014-05-03T20:35:44.743467092, 2014-05-03T20:35:50.711467092, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:35:50.743466675, 2014-05-03T20:35:56.711466675, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:41:44.743900060, 2014-05-03T20:41:50.711900060, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:41:50.743839561, 2014-05-03T20:41:56.711839561, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:47:38.744273424, 2014-05-03T20:47:39.212273424, 0xFF0000, waveform, 0
2014-05-03T20:47:44.744272947, 2014-05-03T20:47:50.712272947, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:47:50.744272530, 2014-05-03T20:47:56.712272530, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:53:44.744685888, 2014-05-03T20:53:50.712685888, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:53:50.744645416, 2014-05-03T20:53:56.712645416, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:59:44.745058834, 2014-05-03T20:59:50.713058834, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T20:59:50.745118379, 2014-05-03T20:59:56.713118379, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:02:38.745245754, 2014-05-03T21:02:39.213245754, 0xFF0000, waveform, 0
2014-05-03T21:05:44.745491743, 2014-05-03T21:05:50.713491743, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:05:50.745491266, 2014-05-03T21:05:56.713491266, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:11:44.745864689, 2014-05-03T21:11:50.713864689, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:11:50.745904207, 2014-05-03T21:11:56.713904207, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:17:38.746238052, 2014-05-03T21:17:39.214238052, 0xFF0000, waveform, 0
2014-05-03T21:17:44.746277630, 2014-05-03T21:17:50.714277630, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:17:50.746337175, 2014-05-03T21:17:56.714337175, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:23:44.746710538, 2014-05-03T21:23:50.714710538, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:23:50.746710062, 2014-05-03T21:23:56.714710062, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:29:44.747123479, 2014-05-03T21:29:50.715123479, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:29:50.747123003, 2014-05-03T21:29:56.715123003, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:32:38.747310400, 2014-05-03T21:32:39.215310400, 0xFF0000, waveform, 0
2014-05-03T21:35:44.747496366, 2014-05-03T21:35:50.715496366, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:35:50.747555911, 2014-05-03T21:35:56.715555911, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:41:44.747929334, 2014-05-03T21:41:50.715929334, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:41:50.747968852, 2014-05-03T21:41:56.715968852, 0x0000FF, waveform-continuous-burst, 2
2014-05-03T21:49:27.748494505, 2014-05-03T21:49:28.216494505, 0x00FF00, waveform-burst, 1
2014-05-03T21:50:00.248532056, 2014-05-03T21:50:00.716532056, 0x00FF00, waveform-burst, 1
2014-05-03T21:50:33.248589575, 2014-05-03T21:50:33.716589575, 0x00FF00, waveform-burst, 1
2014-05-03T21:51:05.748627126, 2014-05-03T21:51:06.216627126, 0x00FF00, waveform-burst, 1
2014-05-03T21:51:37.748684704, 2014-05-03T21:51:38.216684704, 0x00FF00, waveform-burst, 1
2014-05-03T21:52:11.248682200, 2014-05-03T21:52:11.716682200, 0x00FF00, waveform-burst, 1
2014-05-03T21:52:44.248719692, 2014-05-03T21:52:44.716719692, 0x00FF00, waveform-burst, 1
2014-05-03T21:53:16.748777270, 2014-05-03T21:53:17.216777270, 0x00FF00, waveform-burst, 1
2014-05-03T21:53:49.248814821, 2014-05-03T21:53:49.716814821, 0x00FF00, waveform-burst, 1
2014-05-03T21:54:22.248872339, 2014-05-03T21:54:22.716872339, 0x00FF00, waveform-burst, 1
2014-05-03T21:54:54.748909890, 2014-05-03T21:54:55.216909890, 0x00FF00, waveform-burst, 1
2014-05-03T21:55:27.748907446, 2014-05-03T21:55:28.216907446, 0x00FF00, waveform-burst, 1
2014-05-03T21:56:00.248964965, 2014-05-03T21:56:00.716964965, 0x00FF00, waveform-burst, 1
2014-05-03T21:56:33.249002516, 2014-05-03T21:56:33.717002516, 0x00FF00, waveform-burst, 1
2014-05-03T21:57:05.749060034, 2014-05-03T21:57:06.217060034, 0x00FF00, waveform-burst, 1
2014-05-03T21:57:37.749097645, 2014-05-03T21:57:38.217097645, 0x00FF00, waveform-burst, 1
2014-05-03T21:58:11.249095141, 2014-05-03T21:58:11.717095141, 0x00FF00, waveform-burst, 1
2014-05-03T21:58:44.249152660, 2014-05-03T21:58:44.717152660, 0x00FF00, waveform-burst, 1
2014-05-03T21:59:16.749190211, 2014-05-03T21:59:17.217190211, 0x00FF00, waveform-burst, 1
2014-05-03T21:59:49.249247789, 2014-05-03T21:59:49.717247789, 0x00FF00, waveform-burst, 1
2014-05-03T22:00:22.249285280, 2014-05-03T22:00:22.717285280, 0x00FF00, waveform-burst, 1
2014-05-03T22:00:54.749342858, 2014-05-03T22:00:55.217342858, 0x00FF00, waveform-burst, 1
2014-05-03T22:01:27.749340355, 2014-05-03T22:01:28.217340355, 0x00FF00, waveform-burst, 1
2014-05-03T22:01:32.749379992, 2014-05-03T22:01:33.217379992, 0xFF0000, waveform, 0
2014-05-03T22:02:00.249377906, 2014-05-03T22:02:00.717377906, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:25.249436020, 2014-05-03T22:02:25.717436020, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:25.749436020, 2014-05-03T22:02:26.217436020, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:26.249435961, 2014-05-03T22:02:26.717435961, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:26.749435901, 2014-05-03T22:02:27.217435901, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:27.249475896, 2014-05-03T22:02:27.717475896, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:27.749475836, 2014-05-03T22:02:28.217475836, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:28.249435782, 2014-05-03T22:02:28.717435782, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:28.749435782, 2014-05-03T22:02:29.217435782, 0x00FF00, waveform-burst, 1
2014-05-03T22:02:29.249435722, 2014-05-03T22:02:29.717435722, 0x00FF00, waveform-burst, 1
