Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-16T12:14:08.301234602, 2017-03-16T12:14:14.269234602, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:14:14.301274776, 2017-03-16T12:14:20.269274776, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:15:32.301336765, 2017-03-16T12:15:38.269336765, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:15:38.301336884, 2017-03-16T12:15:44.269336884, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:21:44.301586151, 2017-03-16T12:21:50.269586151, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:21:50.301646351, 2017-03-16T12:21:56.269646351, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:23:08.301688313, 2017-03-16T12:23:08.769688313, 0xFF0000, waveform, 0
2017-03-16T12:28:20.301956176, 2017-03-16T12:28:26.269956176, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:28:26.301956295, 2017-03-16T12:28:32.269956295, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:32:56.302163243, 2017-03-16T12:33:02.270163243, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:33:02.302203297, 2017-03-16T12:33:08.270203297, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:35:32.302307128, 2017-03-16T12:35:38.270307128, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:35:38.302367329, 2017-03-16T12:35:44.270367329, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:35:44.302307486, 2017-03-16T12:35:50.270307486, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:35:50.302367568, 2017-03-16T12:35:56.270367568, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:38:08.302471160, 2017-03-16T12:38:08.770471160, 0xFF0000, waveform, 0
2017-03-16T12:42:08.302677154, 2017-03-16T12:42:14.270677154, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:14.302677392, 2017-03-16T12:42:20.270677392, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:20.302677512, 2017-03-16T12:42:26.270677512, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:26.302717685, 2017-03-16T12:42:32.270717685, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:32.302677869, 2017-03-16T12:42:38.270677869, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:38.302717924, 2017-03-16T12:42:44.270717924, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:44.302718162, 2017-03-16T12:42:50.270718162, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:42:50.302718281, 2017-03-16T12:42:56.270718281, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:44:56.302821516, 2017-03-16T12:45:02.270821516, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:45:02.302821636, 2017-03-16T12:45:08.270821636, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:50:44.303130269, 2017-03-16T12:50:50.271130269, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:50:50.303130507, 2017-03-16T12:50:56.271130507, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:51:08.303190946, 2017-03-16T12:51:14.271190946, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:51:14.303191065, 2017-03-16T12:51:20.271191065, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:51:32.303191542, 2017-03-16T12:51:38.271191542, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:51:38.303191661, 2017-03-16T12:51:44.271191661, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T12:53:08.303293943, 2017-03-16T12:53:08.771293943, 0xFF0000, waveform, 0
2017-03-16T13:00:20.303644895, 2017-03-16T13:00:26.271644895, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:00:26.303705096, 2017-03-16T13:00:32.271705096, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:00:32.303705215, 2017-03-16T13:00:38.271705215, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:00:38.303705334, 2017-03-16T13:00:44.271705334, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:00:44.303705573, 2017-03-16T13:00:50.271705573, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:00:50.303705692, 2017-03-16T13:00:56.271705692, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:00:56.303705811, 2017-03-16T13:01:02.271705811, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:01:02.303745985, 2017-03-16T13:01:08.271745985, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:01:32.303746700, 2017-03-16T13:01:38.271746700, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:01:38.303806900, 2017-03-16T13:01:44.271806900, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:01:44.303747057, 2017-03-16T13:01:50.271747057, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:01:50.303807258, 2017-03-16T13:01:56.271807258, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:06:32.304054379, 2017-03-16T13:06:38.272054379, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:06:38.304014563, 2017-03-16T13:06:44.272014563, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:07:56.304116487, 2017-03-16T13:08:02.272116487, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:08:02.304116606, 2017-03-16T13:08:08.272116606, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:08:08.304156780, 2017-03-16T13:08:08.772156780, 0xFF0000, waveform, 0
2017-03-16T13:23:08.305039644, 2017-03-16T13:23:08.773039644, 0xFF0000, waveform, 0
2017-03-16T13:28:32.305347919, 2017-03-16T13:28:38.273347919, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:28:38.305387973, 2017-03-16T13:28:44.273387973, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:29:56.305449962, 2017-03-16T13:30:02.273449962, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:30:02.305450201, 2017-03-16T13:30:08.273450201, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:38:08.305962443, 2017-03-16T13:38:08.773962443, 0xFF0000, waveform, 0
2017-03-16T13:42:08.306208610, 2017-03-16T13:42:14.274208610, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:14.306208729, 2017-03-16T13:42:20.274208729, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:20.306268930, 2017-03-16T13:42:26.274268930, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:26.306209087, 2017-03-16T13:42:32.274209087, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:32.306269168, 2017-03-16T13:42:38.274269168, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:38.306269288, 2017-03-16T13:42:44.274269288, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:44.306269526, 2017-03-16T13:42:50.274269526, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:50.306269645, 2017-03-16T13:42:56.274269645, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:42:56.306269764, 2017-03-16T13:43:02.274269764, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:43:02.306270003, 2017-03-16T13:43:08.274270003, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:45:20.306413412, 2017-03-16T13:45:26.274413412, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:45:26.306413650, 2017-03-16T13:45:32.274413650, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:51:32.306822896, 2017-03-16T13:51:38.274822896, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:51:38.306823015, 2017-03-16T13:51:44.274823015, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:52:44.306924700, 2017-03-16T13:52:50.274924700, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:52:50.306884884, 2017-03-16T13:52:56.274884884, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:53:08.306925296, 2017-03-16T13:53:08.774925296, 0xFF0000, waveform, 0
2017-03-16T13:58:08.307232975, 2017-03-16T13:58:14.275232975, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:58:14.307293057, 2017-03-16T13:58:20.275293057, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:59:20.307294726, 2017-03-16T13:59:26.275294726, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T13:59:26.307334899, 2017-03-16T13:59:32.275334899, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:00:44.307396888, 2017-03-16T14:00:50.275396888, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:00:50.307437062, 2017-03-16T14:00:56.275437062, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:01:56.307498693, 2017-03-16T14:02:02.275498693, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:02:02.307538866, 2017-03-16T14:02:08.275538866, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:06:56.307846307, 2017-03-16T14:07:02.275846307, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:07:02.307846546, 2017-03-16T14:07:08.275846546, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:08:08.307908177, 2017-03-16T14:08:14.275908177, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:08:08.307908177, 2017-03-16T14:08:08.775908177, 0xFF0000, waveform, 0
2017-03-16T14:08:14.307948350, 2017-03-16T14:08:20.275948350, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:14:44.308358192, 2017-03-16T14:14:50.276358192, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:14:50.308418393, 2017-03-16T14:14:56.276418393, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:16:08.308460354, 2017-03-16T14:16:14.276460354, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:16:14.308520555, 2017-03-16T14:16:20.276520555, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:22:20.308869838, 2017-03-16T14:22:26.276869838, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:22:26.308929920, 2017-03-16T14:22:32.276929920, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:23:08.308930993, 2017-03-16T14:23:08.776930993, 0xFF0000, waveform, 0
2017-03-16T14:23:32.308971643, 2017-03-16T14:23:38.276971643, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:23:38.309031724, 2017-03-16T14:23:44.277031724, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:28:56.309339880, 2017-03-16T14:29:02.277339880, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:29:02.309380054, 2017-03-16T14:29:08.277380054, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:30:08.309441685, 2017-03-16T14:30:14.277441685, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:30:14.309441804, 2017-03-16T14:30:20.277441804, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:31:32.309543848, 2017-03-16T14:31:38.277543848, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:31:38.309543967, 2017-03-16T14:31:44.277543967, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:32:44.309585690, 2017-03-16T14:32:50.277585690, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:32:50.309645771, 2017-03-16T14:32:56.277645771, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:36:20.309891104, 2017-03-16T14:36:26.277891104, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:36:26.309891223, 2017-03-16T14:36:32.277891223, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:37:44.309993267, 2017-03-16T14:37:50.277993267, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:37:50.309993386, 2017-03-16T14:37:56.277993386, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:38:08.310053825, 2017-03-16T14:38:08.778053825, 0xFF0000, waveform, 0
2017-03-16T14:38:56.310095071, 2017-03-16T14:39:02.278095071, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:39:02.310055255, 2017-03-16T14:39:08.278055255, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:45:32.310565114, 2017-03-16T14:45:38.278565114, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:45:38.310565233, 2017-03-16T14:45:44.278565233, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:46:56.310607314, 2017-03-16T14:47:02.278607314, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:47:02.310667395, 2017-03-16T14:47:08.278667395, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:51:44.311014533, 2017-03-16T14:51:50.279014533, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:51:50.310974717, 2017-03-16T14:51:56.278974717, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:53:08.311116695, 2017-03-16T14:53:14.279116695, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:53:08.311116695, 2017-03-16T14:53:08.779116695, 0xFF0000, waveform, 0
2017-03-16T14:53:14.311076879, 2017-03-16T14:53:20.279076879, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:54:20.311178565, 2017-03-16T14:54:26.279178565, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T14:54:26.311178684, 2017-03-16T14:54:32.279178684, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:02:20.311790704, 2017-03-16T15:02:26.279790704, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:02:26.311790823, 2017-03-16T15:02:32.279790823, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:03:32.311892509, 2017-03-16T15:03:38.279892509, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:03:38.311892747, 2017-03-16T15:03:44.279892747, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:07:08.312137961, 2017-03-16T15:07:14.280137961, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:07:14.312138199, 2017-03-16T15:07:20.280138199, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:08:08.312239527, 2017-03-16T15:08:08.780239527, 0xFF0000, waveform, 0
2017-03-16T15:08:32.312240123, 2017-03-16T15:08:38.280240123, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:08:38.312240362, 2017-03-16T15:08:44.280240362, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:16:20.312852025, 2017-03-16T15:16:26.280852025, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:16:26.312852144, 2017-03-16T15:16:32.280852144, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:17:44.312954187, 2017-03-16T15:17:50.280954187, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:17:50.312954306, 2017-03-16T15:17:56.280954306, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:18:56.313015937, 2017-03-16T15:19:02.281015937, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:19:02.313056111, 2017-03-16T15:19:08.281056111, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:22:32.313321471, 2017-03-16T15:22:38.281321471, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:22:38.313321590, 2017-03-16T15:22:44.281321590, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:23:08.313362360, 2017-03-16T15:23:08.781362360, 0xFF0000, waveform, 0
2017-03-16T15:28:20.313770294, 2017-03-16T15:28:26.281770294, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:28:26.313770413, 2017-03-16T15:28:32.281770413, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:31:44.314035534, 2017-03-16T15:31:50.282035534, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:31:50.314035654, 2017-03-16T15:31:56.282035654, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:33:08.314137578, 2017-03-16T15:33:14.282137578, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:33:14.314137816, 2017-03-16T15:33:20.282137816, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:34:20.314239382, 2017-03-16T15:34:26.282239382, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:34:26.314279556, 2017-03-16T15:34:32.282279556, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:36:44.314383149, 2017-03-16T15:36:50.282383149, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:36:50.314443230, 2017-03-16T15:36:56.282443230, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:37:20.314484000, 2017-03-16T15:37:26.282484000, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:37:26.314484119, 2017-03-16T15:37:32.282484119, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:37:56.314544916, 2017-03-16T15:38:02.282544916, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:38:02.314545035, 2017-03-16T15:38:08.282545035, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:38:08.314545273, 2017-03-16T15:38:08.782545273, 0xFF0000, waveform, 0
2017-03-16T15:46:56.315258622, 2017-03-16T15:47:02.283258622, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:47:02.315258741, 2017-03-16T15:47:08.283258741, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:52:20.315666794, 2017-03-16T15:52:26.283666794, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:52:26.315706968, 2017-03-16T15:52:32.283706968, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T15:53:08.315708041, 2017-03-16T15:53:08.783708041, 0xFF0000, waveform, 0
2017-03-16T16:08:08.316990852, 2017-03-16T16:08:08.784990852, 0xFF0000, waveform, 0
2017-03-16T16:09:56.317133665, 2017-03-16T16:10:02.285133665, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:10:02.317193746, 2017-03-16T16:10:08.285193746, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:10:08.317133903, 2017-03-16T16:10:14.285133903, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:10:14.317194104, 2017-03-16T16:10:20.285194104, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:10:20.317134261, 2017-03-16T16:10:26.285134261, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:10:26.317194461, 2017-03-16T16:10:32.285194461, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:10:56.317195177, 2017-03-16T16:11:02.285195177, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:02.317235350, 2017-03-16T16:11:08.285235350, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:08.317195534, 2017-03-16T16:11:14.285195534, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:14.317235589, 2017-03-16T16:11:20.285235589, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:20.317235827, 2017-03-16T16:11:26.285235827, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:26.317235946, 2017-03-16T16:11:32.285235946, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:32.317296028, 2017-03-16T16:11:38.285296028, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:11:38.317296266, 2017-03-16T16:11:44.285296266, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T16:23:08.318253755, 2017-03-16T16:23:08.786253755, 0xFF0000, waveform, 0
2017-03-16T16:38:08.319576621, 2017-03-16T16:38:08.787576621, 0xFF0000, waveform, 0
2017-03-16T16:53:08.320859432, 2017-03-16T16:53:08.788859432, 0xFF0000, waveform, 0
2017-03-16T17:06:32.321919798, 2017-03-16T17:06:38.289919798, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:06:38.321920037, 2017-03-16T17:06:44.289920037, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:08:08.322022318, 2017-03-16T17:08:08.790022318, 0xFF0000, waveform, 0
2017-03-16T17:08:20.322022557, 2017-03-16T17:08:26.290022557, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:08:26.322022676, 2017-03-16T17:08:32.290022676, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:09:20.322084069, 2017-03-16T17:09:26.290084069, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:09:26.322084307, 2017-03-16T17:09:32.290084307, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:09:44.322084665, 2017-03-16T17:09:50.290084665, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:09:50.322124838, 2017-03-16T17:09:56.290124838, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:10:56.322186589, 2017-03-16T17:11:02.290186589, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:11:02.322186708, 2017-03-16T17:11:08.290186708, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:15:56.322494149, 2017-03-16T17:16:02.290494149, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:16:02.322494268, 2017-03-16T17:16:08.290494268, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:20:20.322700858, 2017-03-16T17:20:26.290700858, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:20:26.322700977, 2017-03-16T17:20:32.290700977, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:22:08.322803616, 2017-03-16T17:22:14.290803616, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:22:14.322803735, 2017-03-16T17:22:20.290803735, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:23:08.322845101, 2017-03-16T17:23:08.790845101, 0xFF0000, waveform, 0
2017-03-16T17:24:20.322906970, 2017-03-16T17:24:26.290906970, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:24:26.322847127, 2017-03-16T17:24:32.290847127, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:32:56.323160052, 2017-03-16T17:33:02.291160052, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:33:02.323160171, 2017-03-16T17:33:08.291160171, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T17:38:08.323267936, 2017-03-16T17:38:08.791267936, 0xFF0000, waveform, 0
2017-03-16T17:53:08.323490858, 2017-03-16T17:53:08.791490858, 0xFF0000, waveform, 0
2017-03-16T18:08:08.323773622, 2017-03-16T18:08:08.791773622, 0xFF0000, waveform, 0
2017-03-16T18:23:08.324036478, 2017-03-16T18:23:08.792036478, 0xFF0000, waveform, 0
2017-03-16T18:38:08.324359297, 2017-03-16T18:38:08.792359297, 0xFF0000, waveform, 0
2017-03-16T18:50:20.324637889, 2017-03-16T18:50:26.292637889, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:50:26.324678063, 2017-03-16T18:50:32.292678063, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:51:20.324679374, 2017-03-16T18:51:26.292679374, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:51:26.324679613, 2017-03-16T18:51:32.292679613, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:52:44.324681520, 2017-03-16T18:52:50.292681520, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:52:50.324681758, 2017-03-16T18:52:56.292681758, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:53:08.324742197, 2017-03-16T18:53:08.792742197, 0xFF0000, waveform, 0
2017-03-16T18:59:08.324891328, 2017-03-16T18:59:14.292891328, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T18:59:14.324891448, 2017-03-16T18:59:20.292891448, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:00:32.324893474, 2017-03-16T19:00:38.292893474, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:00:38.324953556, 2017-03-16T19:00:44.292953556, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:08:08.325105071, 2017-03-16T19:08:08.793105071, 0xFF0000, waveform, 0
2017-03-16T19:23:08.325587868, 2017-03-16T19:23:08.793587868, 0xFF0000, waveform, 0
2017-03-16T19:30:44.325839400, 2017-03-16T19:30:50.293839400, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:30:50.325839638, 2017-03-16T19:30:56.293839638, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:30:56.325839757, 2017-03-16T19:31:02.293839757, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:02.325799942, 2017-03-16T19:31:08.293799942, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:08.325839996, 2017-03-16T19:31:14.293839996, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:14.325840234, 2017-03-16T19:31:20.293840234, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:20.325840353, 2017-03-16T19:31:26.293840353, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:26.325840473, 2017-03-16T19:31:32.293840473, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:32.325900673, 2017-03-16T19:31:38.293900673, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:31:38.325840830, 2017-03-16T19:31:44.293840830, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:32:20.325901865, 2017-03-16T19:32:26.293901865, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:32:26.325842022, 2017-03-16T19:32:32.293842022, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:32:44.325902462, 2017-03-16T19:32:50.293902462, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:32:50.325902581, 2017-03-16T19:32:56.293902581, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:32:56.325902819, 2017-03-16T19:33:02.293902819, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:33:02.325902938, 2017-03-16T19:33:08.293902938, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:33:32.325903654, 2017-03-16T19:33:38.293903654, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:33:38.325943827, 2017-03-16T19:33:44.293943827, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:33:44.325943946, 2017-03-16T19:33:50.293943946, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:33:50.325904130, 2017-03-16T19:33:56.293904130, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:33:56.325944304, 2017-03-16T19:34:02.293944304, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:02.325904488, 2017-03-16T19:34:08.293904488, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:08.325944662, 2017-03-16T19:34:14.293944662, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:14.325944781, 2017-03-16T19:34:20.293944781, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:20.325944900, 2017-03-16T19:34:26.293944900, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:26.325945019, 2017-03-16T19:34:32.293945019, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:32.325945258, 2017-03-16T19:34:38.293945258, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:38.325945377, 2017-03-16T19:34:44.293945377, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:44.325945496, 2017-03-16T19:34:50.293945496, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:50.326005697, 2017-03-16T19:34:56.294005697, 0x0000FF, waveform-continuous-burst, 2
2017-03-16T19:34:56.325945854, 2017-03-16T19:35:02.293945854, 0x0000FF, waveform-continuous-burst, 2
