Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-26T17:45:48.021650731, 2014-09-26T17:45:53.989650731, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:51:42.021389186, 2014-09-26T17:51:47.989389186, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:51:48.021388828, 2014-09-26T17:51:53.989388828, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:54:42.021278202, 2014-09-26T17:54:42.489278202, 0xFF0000, waveform, 0
2014-09-26T17:57:42.021107256, 2014-09-26T17:57:47.989107256, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T17:57:48.021166861, 2014-09-26T17:57:53.989166861, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:03:42.020885348, 2014-09-26T18:03:47.988885348, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:03:48.020884931, 2014-09-26T18:03:53.988884931, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:09:42.020663380, 2014-09-26T18:09:47.988663380, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:09:42.020663380, 2014-09-26T18:09:42.488663380, 0xFF0000, waveform, 0
2014-09-26T18:09:48.020663022, 2014-09-26T18:09:53.988663022, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:15:42.020401477, 2014-09-26T18:15:47.988401477, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:15:48.020441114, 2014-09-26T18:15:53.988441114, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:21:42.020179569, 2014-09-26T18:21:47.988179569, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:21:48.020219206, 2014-09-26T18:21:53.988219206, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:24:42.020068585, 2014-09-26T18:24:42.488068585, 0xFF0000, waveform, 0
2014-09-26T18:27:42.019997596, 2014-09-26T18:27:47.987997596, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:27:48.019997239, 2014-09-26T18:27:53.987997239, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:33:42.019835710, 2014-09-26T18:33:47.987835710, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:33:48.019775331, 2014-09-26T18:33:53.987775331, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:39:42.019613742, 2014-09-26T18:39:47.987613742, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:39:42.019613742, 2014-09-26T18:39:42.487613742, 0xFF0000, waveform, 0
2014-09-26T18:39:48.019613385, 2014-09-26T18:39:53.987613385, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:45:42.019431829, 2014-09-26T18:45:47.987431829, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:45:48.019391477, 2014-09-26T18:45:53.987391477, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:51:42.019269883, 2014-09-26T18:51:47.987269883, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:51:48.019209563, 2014-09-26T18:51:53.987209563, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:54:42.019158959, 2014-09-26T18:54:42.487158959, 0xFF0000, waveform, 0
2014-09-26T18:57:42.019047975, 2014-09-26T18:57:47.987047975, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T18:57:48.019047617, 2014-09-26T18:57:53.987047617, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:03:42.018866062, 2014-09-26T19:03:47.986866062, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:03:48.018865704, 2014-09-26T19:03:53.986865704, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:12:09.018695175, 2014-09-26T19:12:09.486695175, 0x00FF00, waveform-burst, 1
2014-09-26T19:13:09.018631517, 2014-09-26T19:13:09.486631517, 0x00FF00, waveform-burst, 1
2014-09-26T19:14:09.018627882, 2014-09-26T19:14:09.486627882, 0x00FF00, waveform-burst, 1
2014-09-26T19:15:09.018584191, 2014-09-26T19:15:09.486584191, 0x00FF00, waveform-burst, 1
2014-09-26T19:16:09.018580555, 2014-09-26T19:16:09.486580555, 0x00FF00, waveform-burst, 1
2014-09-26T19:17:09.018576920, 2014-09-26T19:17:09.486576920, 0x00FF00, waveform-burst, 1
2014-09-26T19:18:09.018513262, 2014-09-26T19:18:09.486513262, 0x00FF00, waveform-burst, 1
2014-09-26T19:19:09.018469572, 2014-09-26T19:19:09.486469572, 0x00FF00, waveform-burst, 1
2014-09-26T19:20:09.018505930, 2014-09-26T19:20:09.486505930, 0x00FF00, waveform-burst, 1
2014-09-26T19:21:09.018462300, 2014-09-26T19:21:09.486462300, 0x00FF00, waveform-burst, 1
2014-09-26T19:22:09.018398642, 2014-09-26T19:22:09.486398642, 0x00FF00, waveform-burst, 1
2014-09-26T19:23:09.018394947, 2014-09-26T19:23:09.486394947, 0x00FF00, waveform-burst, 1
2014-09-26T19:23:30.018353700, 2014-09-26T19:23:30.486353700, 0xFF0000, waveform, 0
2014-09-26T19:24:09.018391311, 2014-09-26T19:24:09.486391311, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:40.518349409, 2014-09-26T19:24:40.986349409, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:41.018349349, 2014-09-26T19:24:41.486349349, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:42.018349289, 2014-09-26T19:24:42.486349289, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:42.518349289, 2014-09-26T19:24:42.986349289, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:43.018349230, 2014-09-26T19:24:43.486349230, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:44.518349170, 2014-09-26T19:24:44.986349170, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:45.018349111, 2014-09-26T19:24:45.486349111, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:46.518389046, 2014-09-26T19:24:46.986389046, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:47.018388986, 2014-09-26T19:24:47.486388986, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:48.018388926, 2014-09-26T19:24:48.486388926, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:48.518388926, 2014-09-26T19:24:48.986388926, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:49.018388867, 2014-09-26T19:24:49.486388867, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:50.518388807, 2014-09-26T19:24:50.986388807, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:51.018348753, 2014-09-26T19:24:51.486348753, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:52.518348634, 2014-09-26T19:24:52.986348634, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:53.018348634, 2014-09-26T19:24:53.486348634, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:54.018348574, 2014-09-26T19:24:54.486348574, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:54.518348515, 2014-09-26T19:24:54.986348515, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:55.018348515, 2014-09-26T19:24:55.486348515, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:56.518348395, 2014-09-26T19:24:56.986348395, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:57.018348395, 2014-09-26T19:24:57.486348395, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:58.518348276, 2014-09-26T19:24:58.986348276, 0x00FF00, waveform-burst, 1
2014-09-26T19:24:59.018348276, 2014-09-26T19:24:59.486348276, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:00.018348217, 2014-09-26T19:25:00.486348217, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:00.518348157, 2014-09-26T19:25:00.986348157, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:01.018348157, 2014-09-26T19:25:01.486348157, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:02.518348038, 2014-09-26T19:25:02.986348038, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:03.018348038, 2014-09-26T19:25:03.486348038, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:04.518387913, 2014-09-26T19:25:04.986387913, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:05.018387913, 2014-09-26T19:25:05.486387913, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:06.018387854, 2014-09-26T19:25:06.486387854, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:06.518387794, 2014-09-26T19:25:06.986387794, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:07.018387794, 2014-09-26T19:25:07.486387794, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:08.518347680, 2014-09-26T19:25:08.986347680, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:09.018347680, 2014-09-26T19:25:09.486347680, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:10.518347561, 2014-09-26T19:25:10.986347561, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:11.018347561, 2014-09-26T19:25:11.486347561, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:12.018347501, 2014-09-26T19:25:12.486347501, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:12.518347442, 2014-09-26T19:25:12.986347442, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:13.018347442, 2014-09-26T19:25:13.486347442, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:14.518347322, 2014-09-26T19:25:14.986347322, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:15.018347322, 2014-09-26T19:25:15.486347322, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:16.518347203, 2014-09-26T19:25:16.986347203, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:17.018347144, 2014-09-26T19:25:17.486347144, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:18.018347084, 2014-09-26T19:25:18.486347084, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:18.518347084, 2014-09-26T19:25:18.986347084, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:19.018347024, 2014-09-26T19:25:19.486347024, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:20.518346965, 2014-09-26T19:25:20.986346965, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:21.018346905, 2014-09-26T19:25:21.486346905, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:22.518346846, 2014-09-26T19:25:22.986346846, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:23.018386781, 2014-09-26T19:25:23.486386781, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:24.018346726, 2014-09-26T19:25:24.486346726, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:24.518346726, 2014-09-26T19:25:24.986346726, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:25.018346667, 2014-09-26T19:25:25.486346667, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:26.518346607, 2014-09-26T19:25:26.986346607, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:27.018346548, 2014-09-26T19:25:27.486346548, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:28.518346488, 2014-09-26T19:25:28.986346488, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:29.018346428, 2014-09-26T19:25:29.486346428, 0x00FF00, waveform-burst, 1
2014-09-26T19:25:30.018346369, 2014-09-26T19:25:30.486346369, 0x00FF00, waveform-burst, 1
2014-09-26T19:26:29.018342792, 2014-09-26T19:26:29.486342792, 0x00FF00, waveform-burst, 1
2014-09-26T19:27:29.018279135, 2014-09-26T19:27:29.486279135, 0x00FF00, waveform-burst, 1
2014-09-26T19:28:29.018275499, 2014-09-26T19:28:29.486275499, 0x00FF00, waveform-burst, 1
2014-09-26T19:29:29.018271803, 2014-09-26T19:29:29.486271803, 0x00FF00, waveform-burst, 1
2014-09-26T19:30:29.018228173, 2014-09-26T19:30:29.486228173, 0x00FF00, waveform-burst, 1
2014-09-26T19:31:29.018164515, 2014-09-26T19:31:29.486164515, 0x00FF00, waveform-burst, 1
2014-09-26T19:32:29.018220841, 2014-09-26T19:32:29.486220841, 0x00FF00, waveform-burst, 1
2014-09-26T19:33:29.018157184, 2014-09-26T19:33:29.486157184, 0x00FF00, waveform-burst, 1
2014-09-26T19:34:29.018113553, 2014-09-26T19:34:29.486113553, 0x00FF00, waveform-burst, 1
2014-09-26T19:35:29.018109917, 2014-09-26T19:35:29.486109917, 0x00FF00, waveform-burst, 1
2014-09-26T19:36:29.018106222, 2014-09-26T19:36:29.486106222, 0x00FF00, waveform-burst, 1
2014-09-26T19:37:29.018042564, 2014-09-26T19:37:29.486042564, 0x00FF00, waveform-burst, 1
2014-09-26T19:38:29.018038928, 2014-09-26T19:38:29.486038928, 0x00FF00, waveform-burst, 1
2014-09-26T19:38:30.018038868, 2014-09-26T19:38:30.486038868, 0xFF0000, waveform, 0
2014-09-26T19:39:00.518037021, 2014-09-26T19:39:00.986037021, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:01.018036961, 2014-09-26T19:39:01.486036961, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:02.518036901, 2014-09-26T19:39:02.986036901, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:03.018036842, 2014-09-26T19:39:03.486036842, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:04.517996788, 2014-09-26T19:39:04.985996788, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:05.017996728, 2014-09-26T19:39:05.485996728, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:06.017996668, 2014-09-26T19:39:06.485996668, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:06.517996668, 2014-09-26T19:39:06.985996668, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:07.017996609, 2014-09-26T19:39:07.485996609, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:08.517996549, 2014-09-26T19:39:08.985996549, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:09.017996490, 2014-09-26T19:39:09.485996490, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:10.518036425, 2014-09-26T19:39:10.986036425, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:11.018036365, 2014-09-26T19:39:11.486036365, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:12.018036305, 2014-09-26T19:39:12.486036305, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:12.518036305, 2014-09-26T19:39:12.986036305, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:13.018036246, 2014-09-26T19:39:13.486036246, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:14.518036186, 2014-09-26T19:39:14.986036186, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:15.018036127, 2014-09-26T19:39:15.486036127, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:16.518036067, 2014-09-26T19:39:16.986036067, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:17.018036007, 2014-09-26T19:39:17.486036007, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:18.018035948, 2014-09-26T19:39:18.486035948, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:18.518035888, 2014-09-26T19:39:18.986035888, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:19.018035888, 2014-09-26T19:39:19.486035888, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:20.517995774, 2014-09-26T19:39:20.985995774, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:21.017995774, 2014-09-26T19:39:21.485995774, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:22.517995655, 2014-09-26T19:39:22.985995655, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:23.017995655, 2014-09-26T19:39:23.485995655, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:24.017995595, 2014-09-26T19:39:24.485995595, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:24.517995536, 2014-09-26T19:39:24.985995536, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:25.017995536, 2014-09-26T19:39:25.485995536, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:26.517995417, 2014-09-26T19:39:26.985995417, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:27.017995417, 2014-09-26T19:39:27.485995417, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:28.518035292, 2014-09-26T19:39:28.986035292, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:29.018035292, 2014-09-26T19:39:29.486035292, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:30.018035233, 2014-09-26T19:39:30.486035233, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:30.518035173, 2014-09-26T19:39:30.986035173, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:31.018035173, 2014-09-26T19:39:31.486035173, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:32.518035054, 2014-09-26T19:39:32.986035054, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:33.018035054, 2014-09-26T19:39:33.486035054, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:34.518034934, 2014-09-26T19:39:34.986034934, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:35.018034934, 2014-09-26T19:39:35.486034934, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:36.018034875, 2014-09-26T19:39:36.486034875, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:36.518034815, 2014-09-26T19:39:36.986034815, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:37.017994761, 2014-09-26T19:39:37.485994761, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:38.517994701, 2014-09-26T19:39:38.985994701, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:39.017994642, 2014-09-26T19:39:39.485994642, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:40.517994582, 2014-09-26T19:39:40.985994582, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:41.017994523, 2014-09-26T19:39:41.485994523, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:42.017994463, 2014-09-26T19:39:42.485994463, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:42.517994463, 2014-09-26T19:39:42.985994463, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:43.017994403, 2014-09-26T19:39:43.485994403, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:44.517994344, 2014-09-26T19:39:44.985994344, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:45.017994284, 2014-09-26T19:39:45.485994284, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:46.518034219, 2014-09-26T19:39:46.986034219, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:47.018034160, 2014-09-26T19:39:47.486034160, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:48.018034100, 2014-09-26T19:39:48.486034100, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:48.518034100, 2014-09-26T19:39:48.986034100, 0x00FF00, waveform-burst, 1
2014-09-26T19:39:49.018034040, 2014-09-26T19:39:49.486034040, 0x00FF00, waveform-burst, 1
2014-09-26T19:40:00.017993390, 2014-09-26T19:40:05.985993390, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:40:06.018033027, 2014-09-26T19:40:11.986033027, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:46:00.017871439, 2014-09-26T19:46:05.985871439, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:46:06.017871081, 2014-09-26T19:46:11.985871081, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:52:00.017749547, 2014-09-26T19:52:05.985749547, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:52:06.017749190, 2014-09-26T19:52:11.985749190, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:54:54.017678916, 2014-09-26T19:54:54.485678916, 0xFF0000, waveform, 0
2014-09-26T19:58:00.017627596, 2014-09-26T19:58:05.985627596, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T19:58:06.017627239, 2014-09-26T19:58:11.985627239, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:04:00.017505705, 2014-09-26T20:04:05.985505705, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:04:06.017505288, 2014-09-26T20:04:11.985505288, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:09:54.017424106, 2014-09-26T20:09:54.485424106, 0xFF0000, waveform, 0
2014-09-26T20:10:00.017383754, 2014-09-26T20:10:05.985383754, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:10:06.017423391, 2014-09-26T20:10:11.985423391, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:16:00.017301797, 2014-09-26T20:16:05.985301797, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:16:06.017301440, 2014-09-26T20:16:11.985301440, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:22:00.017239868, 2014-09-26T20:22:05.985239868, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:22:06.017239511, 2014-09-26T20:22:11.985239511, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:24:54.017229318, 2014-09-26T20:24:54.485229318, 0xFF0000, waveform, 0
2014-09-26T20:28:00.017157971, 2014-09-26T20:28:05.985157971, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:28:06.017157614, 2014-09-26T20:28:11.985157614, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:34:00.017136037, 2014-09-26T20:34:05.985136037, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:34:06.017095685, 2014-09-26T20:34:11.985095685, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:39:54.017014503, 2014-09-26T20:39:54.485014503, 0xFF0000, waveform, 0
2014-09-26T20:40:00.017074108, 2014-09-26T20:40:05.985074108, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:40:06.017013728, 2014-09-26T20:40:11.985013728, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:46:00.016992211, 2014-09-26T20:46:05.984992211, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:46:06.016951799, 2014-09-26T20:46:11.984951799, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:52:00.016970276, 2014-09-26T20:52:05.984970276, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:52:06.016929864, 2014-09-26T20:52:11.984929864, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:54:54.016919672, 2014-09-26T20:54:54.484919672, 0xFF0000, waveform, 0
2014-09-26T20:58:00.016908347, 2014-09-26T20:58:05.984908347, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T20:58:06.016907989, 2014-09-26T20:58:11.984907989, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T21:04:00.016886413, 2014-09-26T21:04:05.984886413, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T21:04:06.016926050, 2014-09-26T21:04:11.984926050, 0x0000FF, waveform-continuous-burst, 2
2014-09-26T21:09:54.016864836, 2014-09-26T21:09:54.484864836, 0xFF0000, waveform, 0
2014-09-26T21:24:54.016849994, 2014-09-26T21:24:54.484849994, 0xFF0000, waveform, 0
2014-09-26T21:39:54.016955196, 2014-09-26T21:39:54.484955196, 0xFF0000, waveform, 0
2014-09-26T21:54:54.017040371, 2014-09-26T21:54:54.485040371, 0xFF0000, waveform, 0
2014-09-26T22:09:54.017245590, 2014-09-26T22:09:54.485245590, 0xFF0000, waveform, 0
2014-09-26T22:24:54.017530739, 2014-09-26T22:24:54.485530739, 0xFF0000, waveform, 0
2014-09-26T22:39:54.017935931, 2014-09-26T22:39:54.485935931, 0xFF0000, waveform, 0
2014-09-26T22:54:54.018621087, 2014-09-26T22:54:54.486621087, 0xFF0000, waveform, 0
2014-09-26T23:09:54.019426286, 2014-09-26T23:09:54.487426286, 0xFF0000, waveform, 0
2014-09-26T23:24:54.020171463, 2014-09-26T23:24:54.488171463, 0xFF0000, waveform, 0
2014-09-26T23:39:54.020556628, 2014-09-26T23:39:54.488556628, 0xFF0000, waveform, 0
2014-09-26T23:54:54.020601809, 2014-09-26T23:54:54.488601809, 0xFF0000, waveform, 0
