Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-02T21:07:29.188887536, 2016-08-02T21:07:35.156887536, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:21:35.188390851, 2016-08-02T21:21:35.656390851, 0xFF0000, waveform, 0
2016-08-02T21:29:59.188052773, 2016-08-02T21:30:05.156052773, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:05.188052833, 2016-08-02T21:30:11.156052833, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:23.188052892, 2016-08-02T21:30:29.156052892, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:29.188052892, 2016-08-02T21:30:35.156052892, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:35.188052952, 2016-08-02T21:30:41.156052952, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:41.187992990, 2016-08-02T21:30:47.155992990, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:47.188053011, 2016-08-02T21:30:53.156053011, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:53.188053011, 2016-08-02T21:30:59.156053011, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:30:59.187993049, 2016-08-02T21:31:05.155993049, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:05.188053071, 2016-08-02T21:31:11.156053071, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:11.187993049, 2016-08-02T21:31:17.155993049, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:17.187993109, 2016-08-02T21:31:23.155993109, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:23.187993109, 2016-08-02T21:31:29.155993109, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:29.187993168, 2016-08-02T21:31:35.155993168, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:35.187993168, 2016-08-02T21:31:41.155993168, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:31:41.187993168, 2016-08-02T21:31:47.155993168, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T21:36:35.187854349, 2016-08-02T21:36:35.655854349, 0xFF0000, waveform, 0
2016-08-02T21:51:35.187357842, 2016-08-02T21:51:35.655357842, 0xFF0000, waveform, 0
2016-08-02T22:06:35.186861395, 2016-08-02T22:06:35.654861395, 0xFF0000, waveform, 0
2016-08-02T22:13:47.186663091, 2016-08-02T22:13:53.154663091, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:13:53.186663091, 2016-08-02T22:13:59.154663091, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:13:59.186663091, 2016-08-02T22:14:05.154663091, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:14:05.186663150, 2016-08-02T22:14:11.154663150, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:14:11.186663150, 2016-08-02T22:14:17.154663150, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:14:17.186663210, 2016-08-02T22:14:23.154663210, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:14:23.186603188, 2016-08-02T22:14:29.154603188, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:14:29.186663210, 2016-08-02T22:14:35.154663210, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:14:59.186603367, 2016-08-02T22:15:05.154603367, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:15:05.186603367, 2016-08-02T22:15:11.154603367, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:15:11.186663389, 2016-08-02T22:15:17.154663389, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:15:17.186603426, 2016-08-02T22:15:23.154603426, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:16:47.186603784, 2016-08-02T22:16:53.154603784, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:16:53.186563789, 2016-08-02T22:16:59.154563789, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:17:23.186563909, 2016-08-02T22:17:29.154563909, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:17:29.186563968, 2016-08-02T22:17:35.154563968, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:21:35.186464905, 2016-08-02T22:21:35.654464905, 0xFF0000, waveform, 0
2016-08-02T22:23:35.186405360, 2016-08-02T22:23:41.154405360, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:23:41.186365365, 2016-08-02T22:23:47.154365365, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:29:59.186206877, 2016-08-02T22:30:05.154206877, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:30:05.186206877, 2016-08-02T22:30:11.154206877, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:31:59.186167359, 2016-08-02T22:32:05.154167359, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:32:05.186207354, 2016-08-02T22:32:11.154207354, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:32:11.186167359, 2016-08-02T22:32:17.154167359, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:32:17.186167418, 2016-08-02T22:32:23.154167418, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:36:35.186068415, 2016-08-02T22:36:35.654068415, 0xFF0000, waveform, 0
2016-08-02T22:36:47.186108469, 2016-08-02T22:36:53.154108469, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:36:53.186068475, 2016-08-02T22:36:59.154068475, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:38:59.186008989, 2016-08-02T22:39:05.154008989, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:39:05.186008989, 2016-08-02T22:39:11.154008989, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:39:11.186009049, 2016-08-02T22:39:17.154009049, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:39:17.186009049, 2016-08-02T22:39:23.154009049, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:39:59.186009228, 2016-08-02T22:40:05.154009228, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:40:05.185969233, 2016-08-02T22:40:11.153969233, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:44:47.185870349, 2016-08-02T22:44:53.153870349, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:44:53.185910344, 2016-08-02T22:44:59.153910344, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:44:59.185910403, 2016-08-02T22:45:05.153910403, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:45:05.185870409, 2016-08-02T22:45:11.153870409, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:49:35.185811460, 2016-08-02T22:49:41.153811460, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:49:41.185771465, 2016-08-02T22:49:47.153771465, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:49:47.185771524, 2016-08-02T22:49:53.153771524, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:49:53.185811519, 2016-08-02T22:49:59.153811519, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:50:11.185811638, 2016-08-02T22:50:17.153811638, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:50:17.185771644, 2016-08-02T22:50:23.153771644, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:50:59.185771822, 2016-08-02T22:51:05.153771822, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:51:05.185771822, 2016-08-02T22:51:11.153771822, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:51:11.185771822, 2016-08-02T22:51:17.153771822, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:51:17.185771882, 2016-08-02T22:51:23.153771882, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:51:35.185711920, 2016-08-02T22:51:35.653711920, 0xFF0000, waveform, 0
2016-08-02T22:53:47.185672461, 2016-08-02T22:53:53.153672461, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T22:53:53.185712456, 2016-08-02T22:53:59.153712456, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:06:35.185515463, 2016-08-02T23:06:35.653515463, 0xFF0000, waveform, 0
2016-08-02T23:12:59.185376942, 2016-08-02T23:13:05.153376942, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:13:05.185377001, 2016-08-02T23:13:11.153377001, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:13:59.185317218, 2016-08-02T23:14:05.153317218, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:14:05.185377240, 2016-08-02T23:14:11.153377240, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:15:47.185317635, 2016-08-02T23:15:53.153317635, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:15:53.185377657, 2016-08-02T23:15:59.153377657, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:18:59.185278356, 2016-08-02T23:19:05.153278356, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:19:05.185278415, 2016-08-02T23:19:11.153278415, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:20:47.185278773, 2016-08-02T23:20:53.153278773, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:20:53.185218811, 2016-08-02T23:20:59.153218811, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:21:35.185278952, 2016-08-02T23:21:35.653278952, 0xFF0000, waveform, 0
2016-08-02T23:25:47.185179948, 2016-08-02T23:25:53.153179948, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:25:53.185180008, 2016-08-02T23:25:59.153180008, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:25:59.185220003, 2016-08-02T23:26:05.153220003, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:26:05.185180008, 2016-08-02T23:26:11.153180008, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:26:11.185180068, 2016-08-02T23:26:17.153180068, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:26:17.185220062, 2016-08-02T23:26:23.153220062, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:29:59.185120940, 2016-08-02T23:30:05.153120940, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:30:05.185180962, 2016-08-02T23:30:11.153180962, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:30:23.185181021, 2016-08-02T23:30:29.153181021, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:30:29.185121059, 2016-08-02T23:30:35.153121059, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:30:47.185121119, 2016-08-02T23:30:53.153121119, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:30:53.185181140, 2016-08-02T23:30:59.153181140, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:30:59.185121178, 2016-08-02T23:31:05.153121178, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:31:05.185121178, 2016-08-02T23:31:11.153121178, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:31:35.185121297, 2016-08-02T23:31:41.153121297, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:31:41.185121357, 2016-08-02T23:31:47.153121357, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:31:47.185121357, 2016-08-02T23:31:53.153121357, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:31:53.185121417, 2016-08-02T23:31:59.153121417, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:32:23.185121536, 2016-08-02T23:32:29.153121536, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:32:29.185121536, 2016-08-02T23:32:35.153121536, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:32:35.185081541, 2016-08-02T23:32:41.153081541, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:32:41.185121595, 2016-08-02T23:32:47.153121595, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:36:35.185082495, 2016-08-02T23:36:35.653082495, 0xFF0000, waveform, 0
2016-08-02T23:51:35.184926033, 2016-08-02T23:51:35.652926033, 0xFF0000, waveform, 0
2016-08-02T23:53:35.184926509, 2016-08-02T23:53:41.152926509, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:53:41.184926509, 2016-08-02T23:53:47.152926509, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:54:11.184886634, 2016-08-02T23:54:17.152886634, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:54:17.184926629, 2016-08-02T23:54:23.152926629, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:57:23.184927403, 2016-08-02T23:57:29.152927403, 0x0000FF, waveform-continuous-burst, 2
2016-08-02T23:57:29.184887409, 2016-08-02T23:57:35.152887409, 0x0000FF, waveform-continuous-burst, 2
