Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-03T12:05:53.185233950, 2016-08-03T12:05:59.153233950, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:05:59.185233950, 2016-08-03T12:06:05.153233950, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:11:53.185575366, 2016-08-03T12:11:59.153575366, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:11:59.185575366, 2016-08-03T12:12:05.153575366, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:17:47.185836732, 2016-08-03T12:17:47.653836732, 0xFF0000, waveform, 0
2016-08-03T12:17:53.185876786, 2016-08-03T12:17:59.153876786, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:17:59.185836791, 2016-08-03T12:18:05.153836791, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:23:53.186078190, 2016-08-03T12:23:59.154078190, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:23:59.186078190, 2016-08-03T12:24:05.154078190, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:29:53.186279594, 2016-08-03T12:29:59.154279594, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:29:59.186239600, 2016-08-03T12:30:05.154239600, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:32:47.186280250, 2016-08-03T12:32:47.654280250, 0xFF0000, waveform, 0
2016-08-03T12:35:53.186380982, 2016-08-03T12:35:59.154380982, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:35:59.186341047, 2016-08-03T12:36:05.154341047, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:41:53.186382412, 2016-08-03T12:41:59.154382412, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:41:59.186442434, 2016-08-03T12:42:05.154442434, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:47:47.186383783, 2016-08-03T12:47:47.654383783, 0xFF0000, waveform, 0
2016-08-03T12:47:53.186383843, 2016-08-03T12:47:59.154383843, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:47:59.186383843, 2016-08-03T12:48:05.154383843, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:53:53.186345219, 2016-08-03T12:53:59.154345219, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:53:59.186345279, 2016-08-03T12:54:05.154345279, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:59:53.186246633, 2016-08-03T12:59:59.154246633, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T12:59:59.186286687, 2016-08-03T13:00:05.154286687, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:02:47.186187326, 2016-08-03T13:02:47.654187326, 0xFF0000, waveform, 0
2016-08-03T13:05:53.186148047, 2016-08-03T13:05:59.154148047, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:05:59.186148047, 2016-08-03T13:06:05.154148047, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:11:53.185989439, 2016-08-03T13:11:59.153989439, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:11:59.186049461, 2016-08-03T13:12:05.154049461, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:17:47.185890853, 2016-08-03T13:17:47.653890853, 0xFF0000, waveform, 0
2016-08-03T13:17:53.185850858, 2016-08-03T13:17:59.153850858, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:17:59.185890913, 2016-08-03T13:18:05.153890913, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:23:53.185692310, 2016-08-03T13:23:59.153692310, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:23:59.185692310, 2016-08-03T13:24:05.153692310, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:29:53.185493707, 2016-08-03T13:29:59.153493707, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T13:33:00.185454428, 2016-08-03T13:33:00.653454428, 0x00FF00, waveform-burst, 1
2016-08-03T13:33:32.685394585, 2016-08-03T13:33:33.153394585, 0x00FF00, waveform-burst, 1
2016-08-03T13:34:05.685394704, 2016-08-03T13:34:06.153394704, 0x00FF00, waveform-burst, 1
2016-08-03T13:34:38.685394823, 2016-08-03T13:34:39.153394823, 0x00FF00, waveform-burst, 1
2016-08-03T13:35:12.185354948, 2016-08-03T13:35:12.653354948, 0x00FF00, waveform-burst, 1
2016-08-03T13:35:45.185355067, 2016-08-03T13:35:45.653355067, 0x00FF00, waveform-burst, 1
2016-08-03T13:36:18.185355186, 2016-08-03T13:36:18.653355186, 0x00FF00, waveform-burst, 1
2016-08-03T13:36:51.185295343, 2016-08-03T13:36:51.653295343, 0x00FF00, waveform-burst, 1
2016-08-03T13:37:24.185295462, 2016-08-03T13:37:24.653295462, 0x00FF00, waveform-burst, 1
2016-08-03T13:37:57.185295581, 2016-08-03T13:37:57.653295581, 0x00FF00, waveform-burst, 1
2016-08-03T13:38:30.185255706, 2016-08-03T13:38:30.653255706, 0x00FF00, waveform-burst, 1
2016-08-03T13:39:03.185255825, 2016-08-03T13:39:03.653255825, 0x00FF00, waveform-burst, 1
2016-08-03T13:39:36.185195982, 2016-08-03T13:39:36.653195982, 0x00FF00, waveform-burst, 1
2016-08-03T13:40:09.185196101, 2016-08-03T13:40:09.653196101, 0x00FF00, waveform-burst, 1
2016-08-03T13:40:42.185196220, 2016-08-03T13:40:42.653196220, 0x00FF00, waveform-burst, 1
2016-08-03T13:41:15.185156345, 2016-08-03T13:41:15.653156345, 0x00FF00, waveform-burst, 1
2016-08-03T13:41:48.185156524, 2016-08-03T13:41:48.653156524, 0x00FF00, waveform-burst, 1
2016-08-03T13:42:21.185156643, 2016-08-03T13:42:21.653156643, 0x00FF00, waveform-burst, 1
2016-08-03T13:42:54.185096740, 2016-08-03T13:42:54.653096740, 0x00FF00, waveform-burst, 1
2016-08-03T13:43:26.685096859, 2016-08-03T13:43:27.153096859, 0x00FF00, waveform-burst, 1
2016-08-03T13:43:59.685057044, 2016-08-03T13:44:00.153057044, 0x00FF00, waveform-burst, 1
2016-08-03T13:44:32.685057163, 2016-08-03T13:44:33.153057163, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:06.185057282, 2016-08-03T13:45:06.653057282, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:11.184997320, 2016-08-03T13:45:11.652997320, 0xFF0000, waveform, 0
2016-08-03T13:45:39.184997379, 2016-08-03T13:45:39.652997379, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:57.684997498, 2016-08-03T13:45:58.152997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:58.184997498, 2016-08-03T13:45:58.652997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:58.684957504, 2016-08-03T13:45:59.152957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:59.184957504, 2016-08-03T13:45:59.652957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:45:59.684957504, 2016-08-03T13:46:00.152957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:00.184957504, 2016-08-03T13:46:00.652957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:01.684957504, 2016-08-03T13:46:02.152957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:02.184957504, 2016-08-03T13:46:02.652957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:02.684957504, 2016-08-03T13:46:03.152957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:03.184957504, 2016-08-03T13:46:03.652957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:04.684957504, 2016-08-03T13:46:05.152957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:05.184957504, 2016-08-03T13:46:05.652957504, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:05.684997498, 2016-08-03T13:46:06.152997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:06.184997498, 2016-08-03T13:46:06.652997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:06.684997498, 2016-08-03T13:46:07.152997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:07.184997498, 2016-08-03T13:46:07.652997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:07.684997498, 2016-08-03T13:46:08.152997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:08.184997498, 2016-08-03T13:46:08.652997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:09.684997498, 2016-08-03T13:46:10.152997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:10.184997498, 2016-08-03T13:46:10.652997498, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:11.184997558, 2016-08-03T13:46:11.652997558, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:11.684997558, 2016-08-03T13:46:12.152997558, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:12.184997558, 2016-08-03T13:46:12.652997558, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:13.684997558, 2016-08-03T13:46:14.152997558, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:14.184997558, 2016-08-03T13:46:14.652997558, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:15.684957563, 2016-08-03T13:46:16.152957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:16.184957563, 2016-08-03T13:46:16.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:17.184957563, 2016-08-03T13:46:17.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:17.684957563, 2016-08-03T13:46:18.152957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:18.184957563, 2016-08-03T13:46:18.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:19.684957563, 2016-08-03T13:46:20.152957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:20.184957563, 2016-08-03T13:46:20.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:21.684957563, 2016-08-03T13:46:22.152957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:22.184957563, 2016-08-03T13:46:22.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:23.184957563, 2016-08-03T13:46:23.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:23.684957563, 2016-08-03T13:46:24.152957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:24.184957563, 2016-08-03T13:46:24.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:25.684957563, 2016-08-03T13:46:26.152957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:26.184957563, 2016-08-03T13:46:26.652957563, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:27.184997618, 2016-08-03T13:46:27.652997618, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:27.684997618, 2016-08-03T13:46:28.152997618, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:29.184997618, 2016-08-03T13:46:29.652997618, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:29.684997618, 2016-08-03T13:46:30.152997618, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:30.184997618, 2016-08-03T13:46:30.652997618, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:31.684957623, 2016-08-03T13:46:32.152957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:32.184957623, 2016-08-03T13:46:32.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:33.684957623, 2016-08-03T13:46:34.152957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:34.184957623, 2016-08-03T13:46:34.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:35.184957623, 2016-08-03T13:46:35.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:35.684957623, 2016-08-03T13:46:36.152957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:36.184957623, 2016-08-03T13:46:36.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:37.684957623, 2016-08-03T13:46:38.152957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:38.184957623, 2016-08-03T13:46:38.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:39.684957623, 2016-08-03T13:46:40.152957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:40.184957623, 2016-08-03T13:46:40.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:41.184957623, 2016-08-03T13:46:41.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:41.684957623, 2016-08-03T13:46:42.152957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:42.184957623, 2016-08-03T13:46:42.652957623, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:43.684957683, 2016-08-03T13:46:44.152957683, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:44.184957683, 2016-08-03T13:46:44.652957683, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:45.684957683, 2016-08-03T13:46:46.152957683, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:46.184957683, 2016-08-03T13:46:46.652957683, 0x00FF00, waveform-burst, 1
2016-08-03T13:46:47.184997677, 2016-08-03T13:46:47.652997677, 0x00FF00, waveform-burst, 1
2016-08-03T13:47:19.684957802, 2016-08-03T13:47:20.152957802, 0x00FF00, waveform-burst, 1
2016-08-03T13:47:52.184957921, 2016-08-03T13:47:52.652957921, 0x00FF00, waveform-burst, 1
2016-08-03T13:48:25.684898078, 2016-08-03T13:48:26.152898078, 0x00FF00, waveform-burst, 1
2016-08-03T13:48:58.684898197, 2016-08-03T13:48:59.152898197, 0x00FF00, waveform-burst, 1
2016-08-03T13:49:31.684898316, 2016-08-03T13:49:32.152898316, 0x00FF00, waveform-burst, 1
2016-08-03T13:50:04.684798419, 2016-08-03T13:50:05.152798419, 0x00FF00, waveform-burst, 1
2016-08-03T13:50:37.684798598, 2016-08-03T13:50:38.152798598, 0x00FF00, waveform-burst, 1
2016-08-03T13:51:10.184798717, 2016-08-03T13:51:10.652798717, 0x00FF00, waveform-burst, 1
2016-08-03T13:51:44.184758841, 2016-08-03T13:51:44.652758841, 0x00FF00, waveform-burst, 1
2016-08-03T13:52:17.684758961, 2016-08-03T13:52:18.152758961, 0x00FF00, waveform-burst, 1
2016-08-03T13:52:50.184699118, 2016-08-03T13:52:50.652699118, 0x00FF00, waveform-burst, 1
2016-08-03T13:53:22.184699237, 2016-08-03T13:53:22.652699237, 0x00FF00, waveform-burst, 1
2016-08-03T13:53:55.684659361, 2016-08-03T13:53:56.152659361, 0x00FF00, waveform-burst, 1
2016-08-03T13:54:28.684659481, 2016-08-03T13:54:29.152659481, 0x00FF00, waveform-burst, 1
2016-08-03T13:55:01.184659600, 2016-08-03T13:55:01.652659600, 0x00FF00, waveform-burst, 1
2016-08-03T13:55:34.684599757, 2016-08-03T13:55:35.152599757, 0x00FF00, waveform-burst, 1
2016-08-03T13:56:07.184599876, 2016-08-03T13:56:07.652599876, 0x00FF00, waveform-burst, 1
2016-08-03T13:56:39.684560000, 2016-08-03T13:56:40.152560000, 0x00FF00, waveform-burst, 1
2016-08-03T13:57:12.684560120, 2016-08-03T13:57:13.152560120, 0x00FF00, waveform-burst, 1
2016-08-03T13:57:45.684500277, 2016-08-03T13:57:46.152500277, 0x00FF00, waveform-burst, 1
2016-08-03T13:58:18.684500396, 2016-08-03T13:58:19.152500396, 0x00FF00, waveform-burst, 1
2016-08-03T13:58:51.684500515, 2016-08-03T13:58:52.152500515, 0x00FF00, waveform-burst, 1
2016-08-03T13:59:24.684460639, 2016-08-03T13:59:25.152460639, 0x00FF00, waveform-burst, 1
2016-08-03T13:59:57.184460759, 2016-08-03T13:59:57.652460759, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:11.184500813, 2016-08-03T14:00:11.652500813, 0xFF0000, waveform, 0
2016-08-03T14:00:17.684460878, 2016-08-03T14:00:18.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:18.184460878, 2016-08-03T14:00:18.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:18.684460878, 2016-08-03T14:00:19.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:19.184460878, 2016-08-03T14:00:19.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:19.684460878, 2016-08-03T14:00:20.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:20.184460878, 2016-08-03T14:00:20.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:20.684460878, 2016-08-03T14:00:21.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:21.184460878, 2016-08-03T14:00:21.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:21.684460878, 2016-08-03T14:00:22.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:22.184460878, 2016-08-03T14:00:22.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:22.684460878, 2016-08-03T14:00:23.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:23.184460878, 2016-08-03T14:00:23.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:23.684460878, 2016-08-03T14:00:24.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:24.184460878, 2016-08-03T14:00:24.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:24.684460878, 2016-08-03T14:00:25.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:25.184460878, 2016-08-03T14:00:25.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:25.684460878, 2016-08-03T14:00:26.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:26.184460878, 2016-08-03T14:00:26.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:26.684460878, 2016-08-03T14:00:27.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:27.184460878, 2016-08-03T14:00:27.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:27.684460878, 2016-08-03T14:00:28.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:28.184400916, 2016-08-03T14:00:28.652400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:28.684400916, 2016-08-03T14:00:29.152400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:29.184400916, 2016-08-03T14:00:29.652400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:29.684400916, 2016-08-03T14:00:30.152400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:30.184400916, 2016-08-03T14:00:30.652400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:30.684400916, 2016-08-03T14:00:31.152400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:31.184400916, 2016-08-03T14:00:31.652400916, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:31.684460878, 2016-08-03T14:00:32.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:32.184460878, 2016-08-03T14:00:32.652460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:32.684460878, 2016-08-03T14:00:33.152460878, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:33.184460937, 2016-08-03T14:00:33.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:33.684460937, 2016-08-03T14:00:34.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:34.184460937, 2016-08-03T14:00:34.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:34.684460937, 2016-08-03T14:00:35.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:35.184460937, 2016-08-03T14:00:35.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:35.684460937, 2016-08-03T14:00:36.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:36.184460937, 2016-08-03T14:00:36.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:36.684460937, 2016-08-03T14:00:37.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:37.184460937, 2016-08-03T14:00:37.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:37.684460937, 2016-08-03T14:00:38.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:38.184460937, 2016-08-03T14:00:38.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:38.684460937, 2016-08-03T14:00:39.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:39.184460937, 2016-08-03T14:00:39.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:39.684460937, 2016-08-03T14:00:40.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:40.184460937, 2016-08-03T14:00:40.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:40.684460937, 2016-08-03T14:00:41.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:41.184460937, 2016-08-03T14:00:41.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:41.684460937, 2016-08-03T14:00:42.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:42.184460937, 2016-08-03T14:00:42.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:42.684460937, 2016-08-03T14:00:43.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:43.184460937, 2016-08-03T14:00:43.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:43.684460937, 2016-08-03T14:00:44.152460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:44.184460937, 2016-08-03T14:00:44.652460937, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:44.684400975, 2016-08-03T14:00:45.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:45.184400975, 2016-08-03T14:00:45.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:45.684400975, 2016-08-03T14:00:46.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:46.184400975, 2016-08-03T14:00:46.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:46.684400975, 2016-08-03T14:00:47.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:47.184400975, 2016-08-03T14:00:47.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:47.684400975, 2016-08-03T14:00:48.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:48.184400975, 2016-08-03T14:00:48.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:48.684400975, 2016-08-03T14:00:49.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:49.184400975, 2016-08-03T14:00:49.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:49.684400975, 2016-08-03T14:00:50.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:50.184400975, 2016-08-03T14:00:50.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:50.684400975, 2016-08-03T14:00:51.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:51.184400975, 2016-08-03T14:00:51.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:51.684400975, 2016-08-03T14:00:52.152400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:52.184400975, 2016-08-03T14:00:52.652400975, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:52.684460997, 2016-08-03T14:00:53.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:53.184460997, 2016-08-03T14:00:53.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:53.684460997, 2016-08-03T14:00:54.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:54.184460997, 2016-08-03T14:00:54.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:54.684460997, 2016-08-03T14:00:55.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:55.184460997, 2016-08-03T14:00:55.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:55.684460997, 2016-08-03T14:00:56.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:56.184460997, 2016-08-03T14:00:56.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:56.684460997, 2016-08-03T14:00:57.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:57.184460997, 2016-08-03T14:00:57.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:57.684460997, 2016-08-03T14:00:58.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:58.184460997, 2016-08-03T14:00:58.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:58.684460997, 2016-08-03T14:00:59.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:59.184460997, 2016-08-03T14:00:59.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:00:59.684460997, 2016-08-03T14:01:00.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:00.184460997, 2016-08-03T14:01:00.652460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:00.684460997, 2016-08-03T14:01:01.152460997, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:01.184401035, 2016-08-03T14:01:01.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:01.684401035, 2016-08-03T14:01:02.152401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:02.184401035, 2016-08-03T14:01:02.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:02.684401035, 2016-08-03T14:01:03.152401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:03.184401035, 2016-08-03T14:01:03.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:03.684401035, 2016-08-03T14:01:04.152401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:04.184401035, 2016-08-03T14:01:04.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:04.684401035, 2016-08-03T14:01:05.152401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:05.184401035, 2016-08-03T14:01:05.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:05.684401035, 2016-08-03T14:01:06.152401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:06.184401035, 2016-08-03T14:01:06.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:06.684401035, 2016-08-03T14:01:07.152401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:07.184401035, 2016-08-03T14:01:07.652401035, 0x00FF00, waveform-burst, 1
2016-08-03T14:01:23.184401094, 2016-08-03T14:01:29.152401094, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:07:17.184202492, 2016-08-03T14:07:23.152202492, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:07:23.184162497, 2016-08-03T14:07:29.152162497, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:13:17.184003889, 2016-08-03T14:13:23.152003889, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:13:23.183963954, 2016-08-03T14:13:29.151963954, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:16:11.183864593, 2016-08-03T14:16:11.651864593, 0xFF0000, waveform, 0
2016-08-03T14:19:17.183765292, 2016-08-03T14:19:23.151765292, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:19:23.183705329, 2016-08-03T14:19:29.151705329, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:25:17.183506727, 2016-08-03T14:25:23.151506727, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:25:23.183506727, 2016-08-03T14:25:29.151506727, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:31:11.183308124, 2016-08-03T14:31:11.651308124, 0xFF0000, waveform, 0
2016-08-03T14:31:17.183308124, 2016-08-03T14:31:23.151308124, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:31:23.183268189, 2016-08-03T14:31:29.151268189, 0x0000FF, waveform-continuous-burst, 2
2016-08-03T14:37:17.183069527, 2016-08-03T14:37:23.151069527, 0x0000FF, waveform-continuous-burst, 2
