Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-30T16:19:05.856226325, 2018-11-30T16:19:11.824226325, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:11.856226801, 2018-11-30T16:19:17.824226801, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:17.856227278, 2018-11-30T16:19:23.824227278, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:23.856227755, 2018-11-30T16:19:29.824227755, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:29.856228232, 2018-11-30T16:19:35.824228232, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:35.856228709, 2018-11-30T16:19:41.824228709, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:41.856229186, 2018-11-30T16:19:47.824229186, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:47.856269717, 2018-11-30T16:19:53.824269717, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:19:53.856230139, 2018-11-30T16:19:59.824230139, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T16:21:05.856275916, 2018-11-30T16:21:06.324275916, 0xFF0000, waveform, 0
2018-11-30T16:36:05.856448292, 2018-11-30T16:36:06.324448292, 0xFF0000, waveform, 0
2018-11-30T16:51:05.856580615, 2018-11-30T16:51:06.324580615, 0xFF0000, waveform, 0
2018-11-30T17:06:05.856752872, 2018-11-30T17:06:06.324752872, 0xFF0000, waveform, 0
2018-11-30T17:21:05.857065320, 2018-11-30T17:21:06.325065320, 0xFF0000, waveform, 0
2018-11-30T17:36:05.857597589, 2018-11-30T17:36:06.325597589, 0xFF0000, waveform, 0
2018-11-30T17:51:05.858169913, 2018-11-30T17:51:06.326169913, 0xFF0000, waveform, 0
2018-11-30T18:06:05.858782291, 2018-11-30T18:06:06.326782291, 0xFF0000, waveform, 0
2018-11-30T18:19:59.859409332, 2018-11-30T18:20:05.827409332, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:05.859449744, 2018-11-30T18:20:11.827449744, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:11.859410285, 2018-11-30T18:20:17.827410285, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:17.859450697, 2018-11-30T18:20:23.827450697, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:23.859451174, 2018-11-30T18:20:29.827451174, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:29.859411716, 2018-11-30T18:20:35.827411716, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:35.859452128, 2018-11-30T18:20:41.827452128, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:41.859412670, 2018-11-30T18:20:47.827412670, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:47.859453201, 2018-11-30T18:20:53.827453201, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:53.859453678, 2018-11-30T18:20:59.827453678, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:20:59.859454154, 2018-11-30T18:21:05.827454154, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:21:05.859454631, 2018-11-30T18:21:11.827454631, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:21:05.859454631, 2018-11-30T18:21:06.327454631, 0xFF0000, waveform, 0
2018-11-30T18:21:11.859515070, 2018-11-30T18:21:17.827515070, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:21:17.859455585, 2018-11-30T18:21:23.827455585, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:36:05.860226988, 2018-11-30T18:36:06.328226988, 0xFF0000, waveform, 0
2018-11-30T18:43:59.860625028, 2018-11-30T18:44:05.828625028, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:05.860665559, 2018-11-30T18:44:11.828665559, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:11.860625982, 2018-11-30T18:44:17.828625982, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:17.860666513, 2018-11-30T18:44:23.828666513, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:23.860666990, 2018-11-30T18:44:29.828666990, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:29.860667467, 2018-11-30T18:44:35.828667467, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:35.860667943, 2018-11-30T18:44:41.828667943, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:41.860668420, 2018-11-30T18:44:47.828668420, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:47.860668897, 2018-11-30T18:44:53.828668897, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:53.860669374, 2018-11-30T18:44:59.828669374, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:44:59.860729813, 2018-11-30T18:45:05.828729813, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:45:05.860670328, 2018-11-30T18:45:11.828670328, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:45:23.860731720, 2018-11-30T18:45:29.828731720, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:45:29.860732316, 2018-11-30T18:45:35.828732316, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T18:51:05.860999226, 2018-11-30T18:51:06.328999226, 0xFF0000, waveform, 0
2018-11-30T19:06:05.861871600, 2018-11-30T19:06:06.329871600, 0xFF0000, waveform, 0
2018-11-30T19:08:11.862041711, 2018-11-30T19:08:17.830041711, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:08:17.862042188, 2018-11-30T19:08:23.830042188, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:08:23.862042665, 2018-11-30T19:08:29.830042665, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:08:29.862083196, 2018-11-30T19:08:35.830083196, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:08:35.862043619, 2018-11-30T19:08:41.830043619, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:08:41.862084150, 2018-11-30T19:08:47.830084150, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:08:59.862085580, 2018-11-30T19:09:05.830085580, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:09:05.862086057, 2018-11-30T19:09:11.830086057, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:09:23.862087488, 2018-11-30T19:09:29.830087488, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:09:29.862148046, 2018-11-30T19:09:35.830148046, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:10:47.862194299, 2018-11-30T19:10:53.830194299, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:10:53.862194776, 2018-11-30T19:10:59.830194776, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:12:11.862261056, 2018-11-30T19:12:17.830261056, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:12:17.862301468, 2018-11-30T19:12:23.830301468, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:21:05.862843871, 2018-11-30T19:21:06.330843871, 0xFF0000, waveform, 0
2018-11-30T19:31:47.863495469, 2018-11-30T19:31:53.831495469, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:31:53.863556027, 2018-11-30T19:31:59.831556027, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:31:59.863556504, 2018-11-30T19:32:05.831556504, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:05.863556981, 2018-11-30T19:32:11.831556981, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:11.863557457, 2018-11-30T19:32:17.831557457, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:17.863597989, 2018-11-30T19:32:23.831597989, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:23.863558411, 2018-11-30T19:32:29.831558411, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:29.863598942, 2018-11-30T19:32:35.831598942, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:35.863559365, 2018-11-30T19:32:41.831559365, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:41.863599896, 2018-11-30T19:32:47.831599896, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:47.863600373, 2018-11-30T19:32:53.831600373, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:53.863600850, 2018-11-30T19:32:59.831600850, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:32:59.863601326, 2018-11-30T19:33:05.831601326, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:33:05.863661766, 2018-11-30T19:33:11.831661766, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:36:05.863816261, 2018-11-30T19:36:06.331816261, 0xFF0000, waveform, 0
2018-11-30T19:51:05.864888548, 2018-11-30T19:51:06.332888548, 0xFF0000, waveform, 0
2018-11-30T19:55:59.865212202, 2018-11-30T19:56:05.833212202, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:56:05.865272760, 2018-11-30T19:56:11.833272760, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:56:47.865276098, 2018-11-30T19:56:53.833276098, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:56:53.865316510, 2018-11-30T19:56:59.833316510, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:56:59.865277051, 2018-11-30T19:57:05.833277051, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:57:05.865317583, 2018-11-30T19:57:11.833317583, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:57:23.865319013, 2018-11-30T19:57:29.833319013, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:57:29.865319490, 2018-11-30T19:57:35.833319490, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:57:47.865320920, 2018-11-30T19:57:53.833320920, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:57:53.865381360, 2018-11-30T19:57:59.833381360, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:58:35.865384817, 2018-11-30T19:58:41.833384817, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:58:41.865425229, 2018-11-30T19:58:47.833425229, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:58:47.865425705, 2018-11-30T19:58:53.833425705, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T19:58:53.865426182, 2018-11-30T19:58:59.833426182, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:06:05.865960955, 2018-11-30T20:06:06.333960955, 0xFF0000, waveform, 0
2018-11-30T20:19:35.866986036, 2018-11-30T20:19:41.834986036, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:19:41.866986513, 2018-11-30T20:19:47.834986513, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:19:47.866986989, 2018-11-30T20:19:53.834986989, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:19:53.867027521, 2018-11-30T20:19:59.835027521, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:19:59.866987943, 2018-11-30T20:20:05.834987943, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:05.867028474, 2018-11-30T20:20:11.835028474, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:11.866988897, 2018-11-30T20:20:17.834988897, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:17.867029428, 2018-11-30T20:20:23.835029428, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:23.867029905, 2018-11-30T20:20:29.835029905, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:29.867030382, 2018-11-30T20:20:35.835030382, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:35.867030858, 2018-11-30T20:20:41.835030858, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:41.867091298, 2018-11-30T20:20:47.835091298, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:47.867031812, 2018-11-30T20:20:53.835031812, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:20:53.867092251, 2018-11-30T20:20:59.835092251, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T20:21:05.867093205, 2018-11-30T20:21:06.335093205, 0xFF0000, waveform, 0
2018-11-30T20:36:05.868205547, 2018-11-30T20:36:06.336205547, 0xFF0000, waveform, 0
2018-11-30T20:51:05.869437932, 2018-11-30T20:51:06.337437932, 0xFF0000, waveform, 0
2018-11-30T21:03:35.870538234, 2018-11-30T21:03:41.838538234, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:03:41.870498657, 2018-11-30T21:03:47.838498657, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:03:59.870540142, 2018-11-30T21:04:05.838540142, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:04:05.870540618, 2018-11-30T21:04:11.838540618, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:04:11.870541095, 2018-11-30T21:04:17.838541095, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:04:17.870541572, 2018-11-30T21:04:23.838541572, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:04:47.870604038, 2018-11-30T21:04:53.838604038, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:04:53.870604515, 2018-11-30T21:04:59.838604515, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:04:59.870644927, 2018-11-30T21:05:05.838644927, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:05:05.870605468, 2018-11-30T21:05:11.838605468, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:05:11.870645880, 2018-11-30T21:05:17.838645880, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:05:17.870646357, 2018-11-30T21:05:23.838646357, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:05:23.870646834, 2018-11-30T21:05:29.838646834, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:05:29.870707392, 2018-11-30T21:05:35.838707392, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:06:05.870750308, 2018-11-30T21:06:06.338750308, 0xFF0000, waveform, 0
2018-11-30T21:07:35.870857477, 2018-11-30T21:07:41.838857477, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:07:41.870857954, 2018-11-30T21:07:47.838857954, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:07:47.870858430, 2018-11-30T21:07:53.838858430, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:07:53.870858907, 2018-11-30T21:07:59.838858907, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:07:59.870919466, 2018-11-30T21:08:05.838919466, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:08:05.870859861, 2018-11-30T21:08:11.838859861, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:08:11.870920419, 2018-11-30T21:08:17.838920419, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:08:17.870860815, 2018-11-30T21:08:23.838860815, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:08:23.870921373, 2018-11-30T21:08:29.838921373, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:08:29.870921850, 2018-11-30T21:08:35.838921850, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:08:59.870964288, 2018-11-30T21:09:05.838964288, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:09:05.871024727, 2018-11-30T21:09:11.839024727, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:13:23.871345520, 2018-11-30T21:13:29.839345520, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:13:29.871345996, 2018-11-30T21:13:35.839345996, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:21:05.872022628, 2018-11-30T21:21:06.340022628, 0xFF0000, waveform, 0
2018-11-30T21:33:11.873040914, 2018-11-30T21:33:17.841040914, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:33:17.873081445, 2018-11-30T21:33:23.841081445, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:35:11.873250603, 2018-11-30T21:35:17.841250603, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:35:17.873291015, 2018-11-30T21:35:23.841291015, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:36:05.873354911, 2018-11-30T21:36:06.341354911, 0xFF0000, waveform, 0
2018-11-30T21:38:11.873504996, 2018-11-30T21:38:17.841504996, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:17.873565554, 2018-11-30T21:38:23.841565554, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:23.873506069, 2018-11-30T21:38:29.841506069, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:29.873566508, 2018-11-30T21:38:35.841566508, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:35.873566985, 2018-11-30T21:38:41.841566985, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:41.873567461, 2018-11-30T21:38:47.841567461, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:47.873567938, 2018-11-30T21:38:53.841567938, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:38:53.873608469, 2018-11-30T21:38:59.841608469, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:48:47.874456167, 2018-11-30T21:48:53.842456167, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:48:53.874456644, 2018-11-30T21:48:59.842456644, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:51:05.874667286, 2018-11-30T21:51:06.342667286, 0xFF0000, waveform, 0
2018-11-30T21:57:47.875259518, 2018-11-30T21:57:53.843259518, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T21:57:53.875300049, 2018-11-30T21:57:59.843300049, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:04:35.875932693, 2018-11-30T22:04:41.843932693, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:04:41.875933170, 2018-11-30T22:04:47.843933170, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:05:59.876039505, 2018-11-30T22:06:05.844039505, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:06:05.876039981, 2018-11-30T22:06:11.844039981, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:06:05.876039981, 2018-11-30T22:06:06.344039981, 0xFF0000, waveform, 0
2018-11-30T22:06:11.876100420, 2018-11-30T22:06:17.844100420, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:06:17.876040935, 2018-11-30T22:06:23.844040935, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:06:47.876143336, 2018-11-30T22:06:53.844143336, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:06:53.876143813, 2018-11-30T22:06:59.844143813, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:06:59.876144289, 2018-11-30T22:07:05.844144289, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:07:05.876144766, 2018-11-30T22:07:11.844144766, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:07:35.876207232, 2018-11-30T22:07:41.844207232, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:07:41.876207709, 2018-11-30T22:07:47.844207709, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:21:05.877472639, 2018-11-30T22:21:06.345472639, 0xFF0000, waveform, 0
2018-11-30T22:25:59.877936363, 2018-11-30T22:26:05.845936363, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:26:05.877936840, 2018-11-30T22:26:11.845936840, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:26:35.877999305, 2018-11-30T22:26:41.845999305, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:26:41.877999782, 2018-11-30T22:26:47.845999782, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:30:47.878419637, 2018-11-30T22:30:53.846419637, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:30:53.878360152, 2018-11-30T22:30:59.846360152, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:32:23.878567457, 2018-11-30T22:32:29.846567457, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:32:29.878567934, 2018-11-30T22:32:35.846567934, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:33:11.878631234, 2018-11-30T22:33:17.846631234, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:33:17.878671765, 2018-11-30T22:33:23.846671765, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:34:23.878777146, 2018-11-30T22:34:29.846777146, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:34:29.878737568, 2018-11-30T22:34:35.846737568, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:34:47.878779053, 2018-11-30T22:34:53.846779053, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:34:53.878779530, 2018-11-30T22:34:59.846779530, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:36:05.878885388, 2018-11-30T22:36:06.346885388, 0xFF0000, waveform, 0
2018-11-30T22:43:47.879622697, 2018-11-30T22:43:53.847622697, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:43:53.879683136, 2018-11-30T22:43:59.847683136, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:44:47.879787445, 2018-11-30T22:44:53.847787445, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:44:53.879727959, 2018-11-30T22:44:59.847727959, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:45:23.879790425, 2018-11-30T22:45:29.847790425, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:45:29.879830837, 2018-11-30T22:45:35.847830837, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:45:47.879832386, 2018-11-30T22:45:53.847832386, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:45:53.879892826, 2018-11-30T22:45:59.847892826, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:46:23.879935264, 2018-11-30T22:46:29.847935264, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:46:29.879895687, 2018-11-30T22:46:35.847895687, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:46:59.879998207, 2018-11-30T22:47:05.847998207, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:47:05.879998683, 2018-11-30T22:47:11.847998683, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:47:47.880042076, 2018-11-30T22:47:53.848042076, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:47:53.880042552, 2018-11-30T22:47:59.848042552, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T22:51:05.880418062, 2018-11-30T22:51:06.348418062, 0xFF0000, waveform, 0
2018-11-30T23:06:05.881890654, 2018-11-30T23:06:06.349890654, 0xFF0000, waveform, 0
2018-11-30T23:21:05.883363366, 2018-11-30T23:21:06.351363366, 0xFF0000, waveform, 0
2018-11-30T23:25:47.883886218, 2018-11-30T23:25:53.851886218, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:25:53.883826613, 2018-11-30T23:25:59.851826613, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:26:59.883931994, 2018-11-30T23:27:05.851931994, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:05.883992433, 2018-11-30T23:27:11.851992433, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:23.884033918, 2018-11-30T23:27:29.852033918, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:29.883994460, 2018-11-30T23:27:35.851994460, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:35.884034872, 2018-11-30T23:27:41.852034872, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:41.884035348, 2018-11-30T23:27:47.852035348, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:47.884035825, 2018-11-30T23:27:53.852035825, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:27:53.884036302, 2018-11-30T23:27:59.852036302, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:29:47.884245514, 2018-11-30T23:29:53.852245514, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:29:53.884306073, 2018-11-30T23:29:59.852306073, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:30:11.884307503, 2018-11-30T23:30:17.852307503, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:30:17.884307980, 2018-11-30T23:30:23.852307980, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:36:05.884936094, 2018-11-30T23:36:06.352936094, 0xFF0000, waveform, 0
2018-11-30T23:46:23.885985970, 2018-11-30T23:46:29.853985970, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:46:29.885986447, 2018-11-30T23:46:35.853986447, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:46:35.886026978, 2018-11-30T23:46:41.854026978, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:46:41.885987401, 2018-11-30T23:46:47.853987401, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:47:11.886029839, 2018-11-30T23:47:17.854029839, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:47:17.886090397, 2018-11-30T23:47:23.854090397, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:51:05.886448740, 2018-11-30T23:51:06.354448740, 0xFF0000, waveform, 0
2018-11-30T23:52:59.886657953, 2018-11-30T23:53:05.854657953, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:53:05.886718392, 2018-11-30T23:53:11.854718392, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:53:47.886761784, 2018-11-30T23:53:53.854761784, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:53:53.886762380, 2018-11-30T23:53:59.854762380, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:53:59.886822819, 2018-11-30T23:54:05.854822819, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:54:05.886763334, 2018-11-30T23:54:11.854763334, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:54:47.886866688, 2018-11-30T23:54:53.854866688, 0x0000FF, waveform-continuous-burst, 2
2018-11-30T23:54:53.886867165, 2018-11-30T23:54:59.854867165, 0x0000FF, waveform-continuous-burst, 2
