Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-30T18:34:30.344480872, 2014-10-30T18:34:30.812480872, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:31.844480812, 2014-10-30T18:34:32.312480812, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:32.344480752, 2014-10-30T18:34:32.812480752, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:33.844480693, 2014-10-30T18:34:34.312480693, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:34.344480633, 2014-10-30T18:34:34.812480633, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:35.344480574, 2014-10-30T18:34:35.812480574, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:35.844480574, 2014-10-30T18:34:36.312480574, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:36.344440519, 2014-10-30T18:34:36.812440519, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:37.844440460, 2014-10-30T18:34:38.312440460, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:38.344440400, 2014-10-30T18:34:38.812440400, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:39.844480335, 2014-10-30T18:34:40.312480335, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:40.344480335, 2014-10-30T18:34:40.812480335, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:41.344480276, 2014-10-30T18:34:41.812480276, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:41.844480216, 2014-10-30T18:34:42.312480216, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:42.344480216, 2014-10-30T18:34:42.812480216, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:43.844480097, 2014-10-30T18:34:44.312480097, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:44.344480097, 2014-10-30T18:34:44.812480097, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:45.844479978, 2014-10-30T18:34:46.312479978, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:46.344479978, 2014-10-30T18:34:46.812479978, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:47.344479918, 2014-10-30T18:34:47.812479918, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:47.844479858, 2014-10-30T18:34:48.312479858, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:48.344479858, 2014-10-30T18:34:48.812479858, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:49.844479739, 2014-10-30T18:34:50.312479739, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:50.344479739, 2014-10-30T18:34:50.812479739, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:51.844479620, 2014-10-30T18:34:52.312479620, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:52.344479620, 2014-10-30T18:34:52.812479620, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:53.344439566, 2014-10-30T18:34:53.812439566, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:53.844439506, 2014-10-30T18:34:54.312439506, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:54.344439506, 2014-10-30T18:34:54.812439506, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:55.844439387, 2014-10-30T18:34:56.312439387, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:56.344439387, 2014-10-30T18:34:56.812439387, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:57.844439327, 2014-10-30T18:34:58.312439327, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:58.344439268, 2014-10-30T18:34:58.812439268, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:59.344439208, 2014-10-30T18:34:59.812439208, 0x00FF00, waveform-burst, 1
2014-10-30T18:34:59.844439208, 2014-10-30T18:35:00.312439208, 0x00FF00, waveform-burst, 1
2014-10-30T18:35:00.344439148, 2014-10-30T18:35:00.812439148, 0x00FF00, waveform-burst, 1
2014-10-30T18:41:11.343957662, 2014-10-30T18:41:17.311957662, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:41:17.344017326, 2014-10-30T18:41:23.312017326, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:47:11.343536853, 2014-10-30T18:47:17.311536853, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:47:17.343596518, 2014-10-30T18:47:23.311596518, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:50:11.343386471, 2014-10-30T18:50:11.811386471, 0xFF0000, waveform, 0
2014-10-30T18:53:11.343216001, 2014-10-30T18:53:17.311216001, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:53:17.343175709, 2014-10-30T18:53:23.311175709, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:59:11.342795193, 2014-10-30T18:59:17.310795193, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T18:59:17.342754840, 2014-10-30T18:59:23.310754840, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:05:11.342434346, 2014-10-30T19:05:17.310434346, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:05:11.342434346, 2014-10-30T19:05:11.810434346, 0xFF0000, waveform, 0
2014-10-30T19:05:17.342374026, 2014-10-30T19:05:23.310374026, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:11:11.342053532, 2014-10-30T19:11:17.310053532, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:11:17.342013180, 2014-10-30T19:11:23.310013180, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:17:11.341692686, 2014-10-30T19:17:17.309692686, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:17:17.341632366, 2014-10-30T19:17:23.309632366, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:20:11.341482281, 2014-10-30T19:20:11.809482281, 0xFF0000, waveform, 0
2014-10-30T19:23:11.341311872, 2014-10-30T19:23:17.309311872, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:23:17.341271519, 2014-10-30T19:23:23.309271519, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:29:11.340991079, 2014-10-30T19:29:17.308991079, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:29:17.340950727, 2014-10-30T19:29:23.308950727, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:35:11.340670228, 2014-10-30T19:35:17.308670228, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:35:11.340670228, 2014-10-30T19:35:11.808670228, 0xFF0000, waveform, 0
2014-10-30T19:35:17.340669870, 2014-10-30T19:35:23.308669870, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:41:11.340349376, 2014-10-30T19:41:17.308349376, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:41:17.340349018, 2014-10-30T19:41:23.308349018, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:47:11.340028584, 2014-10-30T19:47:17.308028584, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:47:17.340088188, 2014-10-30T19:47:23.308088188, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:50:11.339918136, 2014-10-30T19:50:11.807918136, 0xFF0000, waveform, 0
2014-10-30T19:53:11.339767754, 2014-10-30T19:53:17.307767754, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:53:17.339767396, 2014-10-30T19:53:23.307767396, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:59:11.339486896, 2014-10-30T19:59:17.307486896, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T19:59:17.339486539, 2014-10-30T19:59:23.307486539, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:07:38.339157581, 2014-10-30T20:07:38.807157581, 0x00FF00, waveform-burst, 1
2014-10-30T20:08:38.339154124, 2014-10-30T20:08:38.807154124, 0x00FF00, waveform-burst, 1
2014-10-30T20:09:38.339050650, 2014-10-30T20:09:38.807050650, 0x00FF00, waveform-burst, 1
2014-10-30T20:10:38.339007139, 2014-10-30T20:10:38.807007139, 0x00FF00, waveform-burst, 1
2014-10-30T20:11:38.339003682, 2014-10-30T20:11:38.807003682, 0x00FF00, waveform-burst, 1
2014-10-30T20:12:38.338940203, 2014-10-30T20:12:38.806940203, 0x00FF00, waveform-burst, 1
2014-10-30T20:13:38.338896751, 2014-10-30T20:13:38.806896751, 0x00FF00, waveform-burst, 1
2014-10-30T20:14:38.338893294, 2014-10-30T20:14:38.806893294, 0x00FF00, waveform-burst, 1
2014-10-30T20:15:38.338829815, 2014-10-30T20:15:38.806829815, 0x00FF00, waveform-burst, 1
2014-10-30T20:16:38.338786303, 2014-10-30T20:16:38.806786303, 0x00FF00, waveform-burst, 1
2014-10-30T20:17:38.338782846, 2014-10-30T20:17:38.806782846, 0x00FF00, waveform-burst, 1
2014-10-30T20:18:38.338719367, 2014-10-30T20:18:38.806719367, 0x00FF00, waveform-burst, 1
2014-10-30T20:19:05.338677823, 2014-10-30T20:19:05.806677823, 0xFF0000, waveform, 0
2014-10-30T20:19:38.338675916, 2014-10-30T20:19:38.806675916, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:09.838674068, 2014-10-30T20:20:10.306674068, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:10.338674068, 2014-10-30T20:20:10.806674068, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:11.838673949, 2014-10-30T20:20:12.306673949, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:12.338673949, 2014-10-30T20:20:12.806673949, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:13.838673830, 2014-10-30T20:20:14.306673830, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:14.338673830, 2014-10-30T20:20:14.806673830, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:15.838673770, 2014-10-30T20:20:16.306673770, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:16.338673710, 2014-10-30T20:20:16.806673710, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:17.338673651, 2014-10-30T20:20:17.806673651, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:17.838673651, 2014-10-30T20:20:18.306673651, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:18.338673591, 2014-10-30T20:20:18.806673591, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:19.838673532, 2014-10-30T20:20:20.306673532, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:20.338673472, 2014-10-30T20:20:20.806673472, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:21.838673412, 2014-10-30T20:20:22.306673412, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:22.338673353, 2014-10-30T20:20:22.806673353, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:23.338673293, 2014-10-30T20:20:23.806673293, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:23.838673293, 2014-10-30T20:20:24.306673293, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:24.338673233, 2014-10-30T20:20:24.806673233, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:25.838673174, 2014-10-30T20:20:26.306673174, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:26.338673114, 2014-10-30T20:20:26.806673114, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:27.838673055, 2014-10-30T20:20:28.306673055, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:28.338672995, 2014-10-30T20:20:28.806672995, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:29.338672935, 2014-10-30T20:20:29.806672935, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:29.838672935, 2014-10-30T20:20:30.306672935, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:30.338672876, 2014-10-30T20:20:30.806672876, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:31.838672816, 2014-10-30T20:20:32.306672816, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:32.338672757, 2014-10-30T20:20:32.806672757, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:33.838672697, 2014-10-30T20:20:34.306672697, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:34.338672697, 2014-10-30T20:20:34.806672697, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:35.338672637, 2014-10-30T20:20:35.806672637, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:35.838672578, 2014-10-30T20:20:36.306672578, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:36.338672578, 2014-10-30T20:20:36.806672578, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:37.838672459, 2014-10-30T20:20:38.306672459, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:38.338672459, 2014-10-30T20:20:38.806672459, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:39.838672339, 2014-10-30T20:20:40.306672339, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:40.338672339, 2014-10-30T20:20:40.806672339, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:41.338672280, 2014-10-30T20:20:41.806672280, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:41.838612258, 2014-10-30T20:20:42.306612258, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:42.338612198, 2014-10-30T20:20:42.806612198, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:43.838612139, 2014-10-30T20:20:44.306612139, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:44.338612079, 2014-10-30T20:20:44.806612079, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:45.838671982, 2014-10-30T20:20:46.306671982, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:46.338671982, 2014-10-30T20:20:46.806671982, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:47.338671922, 2014-10-30T20:20:47.806671922, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:47.838671863, 2014-10-30T20:20:48.306671863, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:48.338671863, 2014-10-30T20:20:48.806671863, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:49.838671803, 2014-10-30T20:20:50.306671803, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:50.338671743, 2014-10-30T20:20:50.806671743, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:51.838671684, 2014-10-30T20:20:52.306671684, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:52.338671624, 2014-10-30T20:20:52.806671624, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:53.338671565, 2014-10-30T20:20:53.806671565, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:53.838671565, 2014-10-30T20:20:54.306671565, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:54.338671505, 2014-10-30T20:20:54.806671505, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:55.838671445, 2014-10-30T20:20:56.306671445, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:56.338671386, 2014-10-30T20:20:56.806671386, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:57.838671326, 2014-10-30T20:20:58.306671326, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:58.338611304, 2014-10-30T20:20:58.806611304, 0x00FF00, waveform-burst, 1
2014-10-30T20:20:59.338611245, 2014-10-30T20:20:59.806611245, 0x00FF00, waveform-burst, 1
2014-10-30T20:21:58.338607788, 2014-10-30T20:21:58.806607788, 0x00FF00, waveform-burst, 1
2014-10-30T20:22:58.338564336, 2014-10-30T20:22:58.806564336, 0x00FF00, waveform-burst, 1
2014-10-30T20:23:58.338560879, 2014-10-30T20:23:58.806560879, 0x00FF00, waveform-burst, 1
2014-10-30T20:24:58.338497400, 2014-10-30T20:24:58.806497400, 0x00FF00, waveform-burst, 1
2014-10-30T20:25:58.338453948, 2014-10-30T20:25:58.806453948, 0x00FF00, waveform-burst, 1
2014-10-30T20:26:58.338450431, 2014-10-30T20:26:58.806450431, 0x00FF00, waveform-burst, 1
2014-10-30T20:27:58.338386952, 2014-10-30T20:27:58.806386952, 0x00FF00, waveform-burst, 1
2014-10-30T20:28:58.338343501, 2014-10-30T20:28:58.806343501, 0x00FF00, waveform-burst, 1
2014-10-30T20:29:58.338340044, 2014-10-30T20:29:58.806340044, 0x00FF00, waveform-burst, 1
2014-10-30T20:30:58.338276565, 2014-10-30T20:30:58.806276565, 0x00FF00, waveform-burst, 1
2014-10-30T20:31:58.338233113, 2014-10-30T20:31:58.806233113, 0x00FF00, waveform-burst, 1
2014-10-30T20:32:58.338229596, 2014-10-30T20:32:58.806229596, 0x00FF00, waveform-burst, 1
2014-10-30T20:33:58.338166177, 2014-10-30T20:33:58.806166177, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:05.338225722, 2014-10-30T20:34:05.806225722, 0xFF0000, waveform, 0
2014-10-30T20:34:29.838164329, 2014-10-30T20:34:30.306164329, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:30.338164329, 2014-10-30T20:34:30.806164329, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:31.838164210, 2014-10-30T20:34:32.306164210, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:32.338164210, 2014-10-30T20:34:32.806164210, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:33.838164091, 2014-10-30T20:34:34.306164091, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:34.338164091, 2014-10-30T20:34:34.806164091, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:35.338164031, 2014-10-30T20:34:35.806164031, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:35.838163971, 2014-10-30T20:34:36.306163971, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:36.338163971, 2014-10-30T20:34:36.806163971, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:37.838163852, 2014-10-30T20:34:38.306163852, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:38.338163852, 2014-10-30T20:34:38.806163852, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:39.838163733, 2014-10-30T20:34:40.306163733, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:40.338163733, 2014-10-30T20:34:40.806163733, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:41.338163673, 2014-10-30T20:34:41.806163673, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:41.838163614, 2014-10-30T20:34:42.306163614, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:42.338163614, 2014-10-30T20:34:42.806163614, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:43.838163495, 2014-10-30T20:34:44.306163495, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:44.338163495, 2014-10-30T20:34:44.806163495, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:45.838163375, 2014-10-30T20:34:46.306163375, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:46.338163375, 2014-10-30T20:34:46.806163375, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:47.338163316, 2014-10-30T20:34:47.806163316, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:47.838163316, 2014-10-30T20:34:48.306163316, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:48.338163256, 2014-10-30T20:34:48.806163256, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:49.838163197, 2014-10-30T20:34:50.306163197, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:50.338163137, 2014-10-30T20:34:50.806163137, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:51.838163077, 2014-10-30T20:34:52.306163077, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:52.338163018, 2014-10-30T20:34:52.806163018, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:53.338162958, 2014-10-30T20:34:53.806162958, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:53.838162958, 2014-10-30T20:34:54.306162958, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:54.338162899, 2014-10-30T20:34:54.806162899, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:55.838122844, 2014-10-30T20:34:56.306122844, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:56.338122785, 2014-10-30T20:34:56.806122785, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:57.838122725, 2014-10-30T20:34:58.306122725, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:58.338122665, 2014-10-30T20:34:58.806122665, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:59.338162600, 2014-10-30T20:34:59.806162600, 0x00FF00, waveform-burst, 1
2014-10-30T20:34:59.838162600, 2014-10-30T20:35:00.306162600, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:00.338162541, 2014-10-30T20:35:00.806162541, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:01.838162481, 2014-10-30T20:35:02.306162481, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:02.338162422, 2014-10-30T20:35:02.806162422, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:03.838162362, 2014-10-30T20:35:04.306162362, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:04.338162362, 2014-10-30T20:35:04.806162362, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:05.338162302, 2014-10-30T20:35:05.806162302, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:05.838162243, 2014-10-30T20:35:06.306162243, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:06.338162243, 2014-10-30T20:35:06.806162243, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:07.838162124, 2014-10-30T20:35:08.306162124, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:08.338162124, 2014-10-30T20:35:08.806162124, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:09.838162004, 2014-10-30T20:35:10.306162004, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:10.338162004, 2014-10-30T20:35:10.806162004, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:11.338121950, 2014-10-30T20:35:11.806121950, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:11.838121891, 2014-10-30T20:35:12.306121891, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:12.338121891, 2014-10-30T20:35:12.806121891, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:13.838121771, 2014-10-30T20:35:14.306121771, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:14.338121771, 2014-10-30T20:35:14.806121771, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:15.838121652, 2014-10-30T20:35:16.306121652, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:16.338121652, 2014-10-30T20:35:16.806121652, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:17.338121592, 2014-10-30T20:35:17.806121592, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:17.838121533, 2014-10-30T20:35:18.306121533, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:18.338121533, 2014-10-30T20:35:18.806121533, 0x00FF00, waveform-burst, 1
2014-10-30T20:35:35.338120520, 2014-10-30T20:35:41.306120520, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:41:29.337900042, 2014-10-30T20:41:35.305900042, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:41:35.337939739, 2014-10-30T20:41:41.305939739, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:47:29.337779223, 2014-10-30T20:47:35.305779223, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:47:35.337718904, 2014-10-30T20:47:41.305718904, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:50:29.337668836, 2014-10-30T20:50:29.805668836, 0xFF0000, waveform, 0
2014-10-30T20:53:29.337598383, 2014-10-30T20:53:35.305598383, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:53:35.337558031, 2014-10-30T20:53:41.305558031, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:59:29.337437570, 2014-10-30T20:59:35.305437570, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T20:59:35.337377250, 2014-10-30T20:59:41.305377250, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:05:29.337256729, 2014-10-30T21:05:35.305256729, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:05:29.337256729, 2014-10-30T21:05:29.805256729, 0xFF0000, waveform, 0
2014-10-30T21:05:35.337216377, 2014-10-30T21:05:41.305216377, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:11:29.337135910, 2014-10-30T21:11:35.305135910, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:11:35.337095558, 2014-10-30T21:11:41.305095558, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:17:29.336975097, 2014-10-30T21:17:35.304975097, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:17:35.336974740, 2014-10-30T21:17:41.304974740, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:20:29.336904644, 2014-10-30T21:20:29.804904644, 0xFF0000, waveform, 0
2014-10-30T21:23:29.336854279, 2014-10-30T21:23:35.304854279, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:23:35.336793899, 2014-10-30T21:23:41.304793899, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:29:29.336733400, 2014-10-30T21:29:35.304733400, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:29:35.336733102, 2014-10-30T21:29:41.304733102, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:35:29.336612582, 2014-10-30T21:35:35.304612582, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:35:29.336612582, 2014-10-30T21:35:29.804612582, 0xFF0000, waveform, 0
2014-10-30T21:35:35.336652219, 2014-10-30T21:35:41.304652219, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:41:29.336531758, 2014-10-30T21:41:35.304531758, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:41:35.336531400, 2014-10-30T21:41:41.304531400, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:47:29.336410939, 2014-10-30T21:47:35.304410939, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:47:35.336470603, 2014-10-30T21:47:41.304470603, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:50:29.336400508, 2014-10-30T21:50:29.804400508, 0xFF0000, waveform, 0
2014-10-30T21:53:29.336350083, 2014-10-30T21:53:35.304350083, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:53:35.336349725, 2014-10-30T21:53:41.304349725, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:59:29.336269259, 2014-10-30T21:59:35.304269259, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T21:59:35.336268901, 2014-10-30T21:59:41.304268901, 0x0000FF, waveform-continuous-burst, 2
2014-10-30T22:05:29.336208462, 2014-10-30T22:05:29.804208462, 0xFF0000, waveform, 0
2014-10-30T22:20:29.336056351, 2014-10-30T22:20:29.804056351, 0xFF0000, waveform, 0
2014-10-30T22:35:29.336044311, 2014-10-30T22:35:29.804044311, 0xFF0000, waveform, 0
2014-10-30T22:50:29.336052238, 2014-10-30T22:50:29.804052238, 0xFF0000, waveform, 0
2014-10-30T23:05:29.336100161, 2014-10-30T23:05:29.804100161, 0xFF0000, waveform, 0
2014-10-30T23:20:29.336288094, 2014-10-30T23:20:29.804288094, 0xFF0000, waveform, 0
2014-10-30T23:35:29.336636006, 2014-10-30T23:35:29.804636006, 0xFF0000, waveform, 0
2014-10-30T23:50:29.337283909, 2014-10-30T23:50:29.805283909, 0xFF0000, waveform, 0
